ID,Height,timestamp,Type,From,To,Amount,Fee
18427376507159651629,883503,2021-05-16 20:17:56,Ordinary Payment,S-GL8B-Z38X-PP27-89KKS,S-HK9D-P74Q-XDEJ-D6PGM,3583.28116442,0.0294
14882675678752973837,871509,2021-04-13 10:53:58,Ordinary Payment,S-GL8B-Z38X-PP27-89KKS,S-HK9D-P74Q-XDEJ-D6PGM,3500.0,0.00735
1337441649966656716,871284,2021-04-12 19:52:14,Ordinary Payment,S-GL8B-Z38X-PP27-89KKS,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.02205
8972148426686749881,715764,2020-02-04 14:35:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GL8B-Z38X-PP27-89KKS,0.0,0.06615
18278020811996881511,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GL8B-Z38X-PP27-89KKS,1e-08,1.0437
1283484444770067335,633347,2019-06-19 00:32:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.7697467,0.1
12940327016482053688,630044,2019-06-09 19:00:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.04055488,0.1
15890041431095096489,626848,2019-05-31 20:34:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.78572256,0.1
16801364186138190323,623821,2019-05-23 09:26:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.24468844,0.1
17329460153658245047,620554,2019-05-14 06:30:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.38043326,0.1
11249473118372288975,620211,2019-05-13 07:05:00,Ordinary Payment,S-GL8B-Z38X-PP27-89KKS,S-S6DU-6FLL-3MP6-BQHVP,1.0,0.0294
4033516280310560958,620035,2019-05-12 19:47:28,Ordinary Payment,S-GL8B-Z38X-PP27-89KKS,S-S6DU-6FLL-3MP6-BQHVP,10.0,0.00735
15922320246116065465,617977,2019-05-07 01:22:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.14172111,0.1
4865254953954413150,614978,2019-04-28 16:04:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.10287816,0.1
17583504491388942010,612196,2019-04-20 21:23:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.52452627,0.1
14404683794297890142,609265,2019-04-12 16:24:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.13072358,0.1
744966413806717379,606394,2019-04-04 16:24:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.10017368,0.1
3081869529982385314,603527,2019-03-27 15:10:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.20612304,0.1
4640632134208213037,599159,2019-03-15 09:48:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.25315753,0.1
6168474508888226847,595653,2019-03-05 14:07:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.23502513,0.1
11665130347887639115,592432,2019-02-24 14:10:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.0228692,0.1
458121885801627021,589410,2019-02-16 02:49:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.34663355,0.1
1826282054517991981,586259,2019-02-07 07:09:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.06843589,0.1
15162850712064319647,582719,2019-01-28 09:09:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.31999702,0.1
9111061218264519389,579502,2019-01-19 08:58:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.17962975,0.1
6362868343318672093,576500,2019-01-10 23:07:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.19301701,0.1
167726891597156951,573517,2019-01-02 14:41:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.19019026,0.1
18148691499810029944,571213,2018-12-27 04:15:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.8916017,0.1
11261004293810388151,569146,2018-12-21 09:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.59087178,0.1
12910882507091249768,566850,2018-12-14 23:35:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.60167633,0.1
30194113941235513,564859,2018-12-09 09:32:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.40719562,0.1
7027619558952168522,562526,2018-12-02 21:08:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.60219645,0.1
7345657308689787936,560194,2018-11-26 08:07:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.27178197,0.1
16415056416588349012,557883,2018-11-19 20:55:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.28923861,0.1
1152075644178813695,555565,2018-11-13 08:45:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.73916401,0.1
2370706507200606072,552980,2018-11-06 03:26:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.42394654,0.1
168403978672771131,550519,2018-10-30 06:27:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.48951395,0.1
2915730238064638658,547780,2018-10-22 14:23:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.25950032,0.1
9694185953444682506,545647,2018-10-16 15:16:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.09138188,0.1
626001323231957950,543438,2018-10-10 10:47:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.19027108,0.1
14149065588659104102,537094,2018-09-22 16:14:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.56161115,0.1
3334872662323802880,534569,2018-09-15 15:09:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.44818746,0.1
4157771129771871364,532257,2018-09-09 03:23:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.09820464,0.1
13326563265783718345,529388,2018-09-01 03:05:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.28271765,0.1
7743141515489064443,525752,2018-08-21 22:33:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.08857652,0.1
8503948522086062765,522920,2018-08-14 00:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.03178721,0.1
11060459838083603394,520352,2018-08-06 20:02:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.09492943,0.1
10897439070304324110,517748,2018-07-30 12:58:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.50300258,0.1
11708247974071170524,515122,2018-07-23 04:45:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.01429121,0.1
9133888963409506822,512960,2018-07-17 03:42:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.25116317,0.1
12161347250209966415,510975,2018-07-11 14:27:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.44893443,0.1
9577826995562678125,508781,2018-07-05 11:13:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.19612559,0.1
9388257687440799016,506858,2018-06-30 01:49:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.07991265,1.0
13332062303806275890,505034,2018-06-24 23:08:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.02540489,1.0
5254226158080575389,503328,2018-06-20 05:18:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.04032435,1.0
11635372329030680164,500341,2018-06-11 19:44:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GL8B-Z38X-PP27-89KKS,100.48388671,1.0
9313962194725277182,499150,2018-06-08 11:23:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GL8B-Z38X-PP27-89KKS,6.61941234,1.0
11025665147335442786,497496,2018-06-03 20:49:21,Reward Recipient Assignment,S-GL8B-Z38X-PP27-89KKS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17093115741659858033,496595,2018-06-01 08:00:10,Reward Recipient Assignment,S-GL8B-Z38X-PP27-89KKS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5108434383637625184,493224,2018-05-22 21:49:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,117.77799747,1.0
18087482491808711222,490723,2018-05-15 21:47:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,92.19604008,1.0
11486508437381210117,488221,2018-05-08 21:30:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,96.9424699,1.0
15390340155081436123,485719,2018-05-01 21:28:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,15.98643991,1.0
17441719965218834871,483220,2018-04-24 21:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,128.91334086,1.0
17633989532682204042,480715,2018-04-17 21:24:48,Arbitrary Message,S-GL8B-Z38X-PP27-89KKS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
991116451146124470,480685,2018-04-17 19:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.29456764,1.0
9132268863399879533,480339,2018-04-16 20:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.04351734,1.0
17216232585640569772,479882,2018-04-15 13:03:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.65657101,1.0
1163003273029467874,479337,2018-04-14 00:50:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.19534419,1.0
15500035606996574052,478686,2018-04-12 05:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.90358544,1.0
10377180482838380246,478401,2018-04-11 10:15:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.87914165,1.0
6720682059760344934,478034,2018-04-10 09:11:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.00457652,1.0
1142844420008610523,477768,2018-04-09 15:39:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,21.18154092,1.0
11556766625786066004,477539,2018-04-09 00:10:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.46168015,1.0
5854481764901242122,477149,2018-04-07 21:58:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.38947715,1.0
320171504674669332,476706,2018-04-06 16:33:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.88415238,1.0
2738147897451619521,476349,2018-04-05 16:06:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.08121457,1.0
15419535830702137911,475903,2018-04-04 09:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.88039104,1.0
5994985140447870398,475511,2018-04-03 08:11:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.73548501,1.0
693115098392697496,475210,2018-04-02 11:49:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,21.37565566,1.0
17535183423124254313,474947,2018-04-01 17:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.60148399,1.0
933604634487238600,474661,2018-03-31 22:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.62005144,1.0
11469845372971439907,474231,2018-03-30 17:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.82245856,1.0
12580688854519661981,473759,2018-03-29 10:04:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.24722366,1.0
6969043899328189559,473089,2018-03-27 12:48:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.15588307,1.0
10940845386362517111,472607,2018-03-26 04:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.2488188,1.0
18390193838435379357,472129,2018-03-24 20:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.03567992,1.0
9483056805394092678,471758,2018-03-23 19:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.40174406,1.0
3630154418575125623,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.62340908,1.0
16952167279249843958,470928,2018-03-21 12:07:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.25958191,1.0
1061495298908701216,470475,2018-03-20 05:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,21.42653576,1.0
2164543827799133110,470132,2018-03-19 06:04:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.47183133,1.0
1811443125678741624,469737,2018-03-18 04:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.37003966,1.0
6196857553772715813,469305,2018-03-16 23:32:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.47021023,1.0
2816412778510034649,468892,2018-03-15 19:29:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.45435716,1.0
11948677711602036378,468510,2018-03-14 17:16:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,21.11495119,1.0
2775421697356477407,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,23.68398701,1.0
13143390010850845149,467609,2018-03-12 05:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.01872613,1.0
4658456171310861323,467176,2018-03-11 00:06:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.6202864,1.0
2563854733188029155,466594,2018-03-09 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.90775975,1.0
18045386688597663112,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,88.78771242,1.0
9197589264152827947,463946,2018-03-01 23:06:58,Arbitrary Message,S-GL8B-Z38X-PP27-89KKS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11899049277522731497,463913,2018-03-01 20:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,21.14322805,1.0
10033089314552194778,463520,2018-02-28 18:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,21.34052996,1.0
4481217658868927484,463242,2018-02-27 23:37:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,21.15537821,1.0
7755770675349358965,462911,2018-02-27 01:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,21.25365906,1.0
7757682068131599358,462587,2018-02-26 03:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.32923855,1.0
842071456911774375,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,17.98451473,1.0
7383483267370556858,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,21.58166299,1.0
9811001586212283482,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,23.8727658,1.0
11926807025905940199,461122,2018-02-22 01:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,21.09409817,1.0
6362318079402683993,460768,2018-02-21 01:42:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.72527147,1.0
329880489264856544,460379,2018-02-19 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,23.60034793,1.0
2655410803347267703,460092,2018-02-19 04:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.18422373,1.0
4909010641324979704,459660,2018-02-17 23:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.97084314,1.0
7869285600285463663,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,15.50446319,1.0
9825797107436575207,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.42255165,1.0
4188309306472412847,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,21.00465081,1.0
3358520758440488905,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,32.30801799,1.0
2316439985652693771,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,29.62630944,1.0
12683289433938459536,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,7.50205296,1.0
15740734585743513500,456190,2018-02-08 06:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.8941658,1.0
18313831938742464204,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,5.70705615,1.0
16416239165108315908,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,33.73566284,1.0
11629667907278375670,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,8.82820518,1.0
3171128597224415283,453957,2018-02-02 01:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.53488614,1.0
4814434166019868262,453246,2018-01-31 01:44:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.42822777,1.0
17636284626513958092,452571,2018-01-29 03:46:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.43945254,1.0
8525310002600407883,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,16.85863104,1.0
1509354798366813093,450450,2018-01-23 05:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,26.48625,1.0
17030156513019390285,449994,2018-01-21 22:56:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.26518344,1.0
12736652975404598410,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,2.10326158,1.0
7856887540071301152,449230,2018-01-19 19:52:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.47677111,1.0
9456896550721842450,448578,2018-01-18 00:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.50816451,1.0
6254821804995686161,448140,2018-01-16 19:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.1010231,1.0
1163522588312114212,447629,2018-01-15 08:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,23.23271763,1.0
17296879840838691271,447286,2018-01-14 09:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,24.00801722,1.0
16820509399132939932,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,6.9502111,1.0
7860961183480740719,446589,2018-01-12 10:53:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.68475289,1.0
12388739521978597847,445639,2018-01-09 18:39:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,23.45606628,1.0
14675281639181681833,444934,2018-01-07 19:31:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,21.2780172,1.0
14912346462046896216,444702,2018-01-07 03:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,21.46472023,1.0
8766859266337899906,444207,2018-01-05 18:54:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,26.22080803,1.0
1905953108491713710,443931,2018-01-04 23:59:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,40.50436353,1.0
14745018692526122424,443601,2018-01-04 01:34:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.47039882,1.0
14402716650957565171,443463,2018-01-03 16:30:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.64656272,1.0
8817568054493668650,442796,2018-01-01 19:45:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,41.93235312,1.0
12252308034805134344,442518,2018-01-01 01:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,22.15510374,1.0
12132018432096146712,442185,2017-12-31 02:58:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,21.73748829,1.0
547189183527295240,440603,2017-12-26 16:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GL8B-Z38X-PP27-89KKS,20.18600492,1.0
8950283805355002979,439183,2017-12-22 17:00:12,Reward Recipient Assignment,S-GL8B-Z38X-PP27-89KKS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12657399178584791783,439043,2017-12-22 07:20:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GL8B-Z38X-PP27-89KKS,1.0,1.0
