ID,Height,timestamp,Type,From,To,Amount,Fee
9358465240068122580,780370,2020-08-03 01:11:24,Ordinary Payment,S-48RC-3GJH-SBEE-BB2FM,S-4Y3L-HTP3-9HX5-2QU9P,31.44875,0.06615
11265914879061519602,742038,2020-04-18 02:39:03,Ordinary Payment,S-9EBD-9M3L-WQRF-CCZUJ,S-48RC-3GJH-SBEE-BB2FM,1.0,0.0588
10217411198166008835,741821,2020-04-17 12:03:56,Ordinary Payment,S-8HFP-SAPG-RY8J-AFKUQ,S-48RC-3GJH-SBEE-BB2FM,19.0,0.0588
12698737827309520276,740025,2020-04-12 11:34:48,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-48RC-3GJH-SBEE-BB2FM,2.0,0.0294
4417574224012328774,737522,2020-04-05 11:39:03,Ordinary Payment,S-3EMC-T9MA-RJMZ-49V87,S-48RC-3GJH-SBEE-BB2FM,6.0,0.00735
894046520599251322,737264,2020-04-04 18:23:01,Ordinary Payment,S-F26Z-G9CT-Z8DL-DDQGT,S-48RC-3GJH-SBEE-BB2FM,1.0,0.05145
4783964851804257932,736563,2020-04-02 19:01:54,Ordinary Payment,S-48RC-3GJH-SBEE-BB2FM,S-KM7D-NNVQ-G98G-99G5C,5.0,0.02205
6169112313692196471,735009,2020-03-29 10:29:06,Ordinary Payment,S-48RC-3GJH-SBEE-BB2FM,S-NSWT-VAC6-VTY7-HQ9M4,1.0,0.02205
13865093218770929818,733323,2020-03-24 17:36:16,Ordinary Payment,S-48RC-3GJH-SBEE-BB2FM,S-4353-LRW3-Z9UH-FJ3PX,4.0,0.0588
974350196878979343,731777,2020-03-20 10:14:21,Ordinary Payment,S-48RC-3GJH-SBEE-BB2FM,S-RW2A-XAJ2-B7ZZ-5QJLV,2.0,0.0147
7862299318756883810,731445,2020-03-19 11:41:33,Ordinary Payment,S-QE7M-YUVD-AJU6-DN2K8,S-48RC-3GJH-SBEE-BB2FM,1.0,0.00735
17750557695730661367,731217,2020-03-18 20:44:06,Ordinary Payment,S-48RC-3GJH-SBEE-BB2FM,S-YPK9-CKCW-GTUH-DBZ6H,19.0,0.0441
6050171302090448030,730988,2020-03-18 04:56:21,Ordinary Payment,S-3G7V-KRB5-5KZM-BHJPH,S-48RC-3GJH-SBEE-BB2FM,5.0,0.00735
8561698087343689013,730794,2020-03-17 16:06:05,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-48RC-3GJH-SBEE-BB2FM,8.0,0.0588
1828149459300176694,728878,2020-03-12 07:29:16,Ordinary Payment,S-BHT9-LS3Q-99L7-GPUL3,S-48RC-3GJH-SBEE-BB2FM,4.0,0.0441
17038516460680738379,728505,2020-03-11 06:28:20,Ordinary Payment,S-QQCJ-NJ87-DNER-CVKY5,S-48RC-3GJH-SBEE-BB2FM,14.0,0.00735
11733093576231756077,727891,2020-03-09 13:20:59,Ordinary Payment,S-48RC-3GJH-SBEE-BB2FM,S-B5L7-P4L8-7P3H-7847F,2.0,0.05145
1860108963907618968,727551,2020-03-08 14:19:15,Ordinary Payment,S-48RC-3GJH-SBEE-BB2FM,S-9G4G-B4XZ-DEUR-HE59J,4.0,0.0294
2450936630523813883,727447,2020-03-08 07:30:33,Ordinary Payment,S-48RC-3GJH-SBEE-BB2FM,S-XFLK-MNM4-3UT3-5E52C,4.0,0.0441
580361722729587638,727366,2020-03-08 01:32:56,Ordinary Payment,S-WQZT-FQEN-R7CS-8WHL4,S-48RC-3GJH-SBEE-BB2FM,6.0,0.0294
7382419313261541443,727011,2020-03-07 02:12:00,Ordinary Payment,S-48RC-3GJH-SBEE-BB2FM,S-5EN4-W2DG-5PEC-FYYE8,13.0,0.05145
11125202374903270029,724894,2020-03-01 03:55:33,Ordinary Payment,S-9F7L-WUT2-2ZUH-EMXLD,S-48RC-3GJH-SBEE-BB2FM,1.0,0.00735
11780319817884895282,724297,2020-02-28 11:45:30,Ordinary Payment,S-48RC-3GJH-SBEE-BB2FM,S-6GAA-XT5F-ND2K-9MSES,42.0,0.03675
15353214219025562151,723455,2020-02-26 03:25:39,Ordinary Payment,S-TT7N-TCQZ-9Z43-6WMBH,S-48RC-3GJH-SBEE-BB2FM,9.0,0.05145
17208299198588489044,722780,2020-02-24 05:43:12,Ordinary Payment,S-Q2VD-UFM5-KEQ7-C3RH7,S-48RC-3GJH-SBEE-BB2FM,13.0,0.0588
1226232137143807515,722738,2020-02-24 03:02:59,Ordinary Payment,S-WTF2-PDAK-Y3SZ-DZ9TH,S-48RC-3GJH-SBEE-BB2FM,8.0,0.05145
12029607008839575135,722439,2020-02-23 06:45:28,Ordinary Payment,S-8WKY-6RM7-M5TY-2JYSU,S-48RC-3GJH-SBEE-BB2FM,15.0,0.03675
1821247474396467138,720399,2020-02-17 13:39:18,Ordinary Payment,S-FWEB-BS2R-NL9B-DRPT4,S-48RC-3GJH-SBEE-BB2FM,13.0,0.00735
10106345423471595034,719241,2020-02-14 08:26:30,Ordinary Payment,S-48RC-3GJH-SBEE-BB2FM,S-3B4Z-D9VV-F87Z-56G54,5.0,0.0294
13512330544502152460,717831,2020-02-10 09:26:58,Ordinary Payment,S-4893-7HHN-MC3G-7G8AW,S-48RC-3GJH-SBEE-BB2FM,1.0,0.0441
15897142424744671920,717819,2020-02-10 08:50:23,Ordinary Payment,S-48RC-3GJH-SBEE-BB2FM,S-AW32-4GDR-5V2K-C7Y3K,1.0,0.0441
2453396015701208790,717517,2020-02-09 12:14:39,Ordinary Payment,S-2A4S-A9ML-G2X5-GD9CG,S-48RC-3GJH-SBEE-BB2FM,3.0,0.03675
2021067343421434779,715263,2020-02-03 05:11:03,Ordinary Payment,S-48RC-3GJH-SBEE-BB2FM,S-4RQA-RBAX-MLM2-B2Y3L,6.0,0.03675
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-48RC-3GJH-SBEE-BB2FM,10.0,0.0735
