ID,Height,timestamp,Type,From,To,Amount,Fee
2154608087686977836,773546,2020-07-15 01:50:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.01594971,0.1
357317052092011432,770474,2020-07-06 13:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.46311649,0.1
10879705846708139344,767596,2020-06-28 12:54:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.24897699,0.1
12894622174293803614,763628,2020-06-17 12:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.10599639,0.1
11883901684021757221,759917,2020-06-07 02:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.20649422,0.1
11815638992707418845,755410,2020-05-25 12:30:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.00477697,0.1
2864117156555151570,750531,2020-05-11 20:53:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.19764569,0.1
9078342465713790104,746574,2020-04-30 19:47:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.28790035,0.1
14400804013939301111,742312,2020-04-18 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.19351555,0.1
8725979652702540461,738313,2020-04-07 16:36:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,190.31203931,0.1
6674294017179791074,735475,2020-03-30 18:11:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,167.79673502,0.1
10767499034399786898,734720,2020-03-28 15:29:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,160.23131903,0.1
14335493590219978951,734412,2020-03-27 18:43:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.24089248,0.1
4031300883801650775,731288,2020-03-19 01:02:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.81988221,0.1
1201560253492645969,728779,2020-03-12 00:22:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,192.03139494,0.1
9716051481146299348,726586,2020-03-05 21:21:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,164.13935149,0.1
16551800291222541396,726383,2020-03-05 08:03:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,166.39627088,0.1
10677314192541509778,726028,2020-03-04 08:21:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,166.40941933,0.1
12189050305921339444,725692,2020-03-03 09:30:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.21351226,0.1
15011457043720278559,722272,2020-02-22 19:45:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,178.62300766,0.1
948029071031247282,721718,2020-02-21 06:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.81149126,0.1
3416593712624700417,719048,2020-02-13 19:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,203.05314983,0.1
14846415630290029940,718014,2020-02-10 22:16:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.71793192,0.1
8597139694289003751,714804,2020-02-01 22:26:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.85262339,0.1
17746756680006658766,712586,2020-01-26 17:24:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,51.22423859,0.1
11240582481905698444,710653,2020-01-21 07:52:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,188.65774493,0.1
13702641732975784059,710169,2020-01-19 23:00:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.92655813,0.1
15916278240363110956,707239,2020-01-11 18:32:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,197.19125034,0.1
90152984395732524,706140,2020-01-08 16:20:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,51.11025129,0.1
10307857353742867414,703395,2020-01-01 00:21:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,215.31942511,0.1
17020721084907860462,701783,2019-12-27 12:03:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.1941104,0.1
644300023329821198,698660,2019-12-18 18:31:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.32686155,0.1
7811170798479547973,696179,2019-12-11 19:28:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.26919617,0.1
4856781062664167410,693407,2019-12-04 01:22:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,210.83677749,0.1
17997984551945841904,692341,2019-12-01 01:49:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.09077988,0.1
17382225709380557248,690085,2019-11-24 18:31:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,197.91038343,0.1
17078191399354688779,690071,2019-11-24 17:26:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.24207311,0.1
6726249790161088896,687630,2019-11-17 22:01:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.98565388,0.1
16322215506286394200,685767,2019-11-12 16:22:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,200.24051809,0.1
13186375510132295378,685605,2019-11-12 05:22:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.65660671,0.1
18194818685786950302,682888,2019-11-04 14:50:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.26379875,0.1
15836228086798604113,681044,2019-10-30 11:03:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.29462797,0.1
13846120291505727247,678598,2019-10-23 15:02:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,230.1735847,0.1
7677559941635015967,677676,2019-10-21 01:06:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.21063791,0.1
14203539547108693761,675053,2019-10-13 17:05:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.07614777,0.1
12992112308514961166,672757,2019-10-07 06:49:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.39811195,0.1
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WHBT-AVXK-R29F-5B4QY,1e-08,1.06575
11660794321226966418,670038,2019-09-29 16:28:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHBT-AVXK-R29F-5B4QY,0.0,0.0588
13060217158553142204,670038,2019-09-29 16:28:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHBT-AVXK-R29F-5B4QY,0.0,0.05145
1860697265349464691,670038,2019-09-29 16:28:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.09393757,0.1
12440729139395754699,667528,2019-09-22 16:08:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.45777497,0.1
1001565048203521331,667528,2019-09-22 16:08:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHBT-AVXK-R29F-5B4QY,0.0,0.08085
3609144531059070100,667528,2019-09-22 16:08:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHBT-AVXK-R29F-5B4QY,0.0,0.0735
5572860152974296962,636160,2019-06-26 21:31:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.34672269,0.1
12528785498300463989,634108,2019-06-21 03:43:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,51.79232818,0.1
6029618348315522667,632474,2019-06-16 14:27:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.8653019,0.1
14059971973032582551,630945,2019-06-12 07:34:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.30378852,0.1
10546986429256182175,629485,2019-06-08 05:38:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,301.92784095,0.1
14560110363401531645,627963,2019-06-03 23:19:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.20171018,0.1
7048811984895286016,626595,2019-05-31 03:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.79694582,0.1
15682117833824690675,624644,2019-05-25 16:19:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.25327719,0.1
9309494298133450167,622944,2019-05-20 22:21:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,271.4019397,0.1
7411419628739327468,622824,2019-05-20 14:26:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.16405165,0.1
12847385779547930835,621517,2019-05-16 22:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.81410656,0.1
7124622722217495134,619760,2019-05-12 01:13:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.81278646,0.1
15318055415115583819,618332,2019-05-08 01:17:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,311.94799302,0.1
7347594328594906263,616875,2019-05-03 23:53:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,316.52653689,0.1
12445698684790569054,615389,2019-04-29 19:33:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,323.3915457,0.1
8945773857842816747,614092,2019-04-26 04:36:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.64573143,0.1
13693685068268699318,612839,2019-04-22 16:36:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,315.80295043,0.1
2998672716224107362,611880,2019-04-20 00:17:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.21460161,0.1
15511623215765845269,610484,2019-04-16 02:16:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.40982808,0.1
4635592908562671252,609387,2019-04-13 00:26:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.65849407,0.1
15053340707305149449,608376,2019-04-10 04:55:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,288.88646746,0.1
6502467502386947657,608214,2019-04-09 17:55:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,314.50037518,0.1
13190296481399805633,607292,2019-04-07 04:26:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,309.82764084,0.1
8352798650945112204,606705,2019-04-05 13:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,289.00476613,0.1
11060865112107969988,606533,2019-04-05 01:34:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.66764872,0.1
13061355391117200238,605269,2019-04-01 12:14:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.86813332,0.1
15916617074512204265,604041,2019-03-29 02:00:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.74490801,0.1
6025159860353405139,602589,2019-03-25 00:14:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,51.03689814,0.1
11469812828560073654,600625,2019-03-19 12:23:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.13847346,0.1
3600921221104982356,599060,2019-03-15 03:17:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,51.05482256,0.1
17005710236192952909,597892,2019-03-11 20:29:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.62163204,0.1
16187520757265396327,594998,2019-03-03 18:10:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,321.60749467,0.1
15746606832973931550,593979,2019-02-28 21:46:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,51.2056446,0.1
1146341323616455125,592391,2019-02-24 11:17:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.80098003,0.1
6431399980242978744,590864,2019-02-20 04:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,317.59562834,0.1
14868902001311074402,590785,2019-02-19 23:24:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,329.31470851,0.1
9152329499967871918,590417,2019-02-18 22:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.31994509,0.1
5406268127625972430,588989,2019-02-14 22:34:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.23150078,0.1
7255689226581897439,587596,2019-02-11 00:42:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.51094848,0.1
10059436686803928081,586419,2019-02-07 18:00:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.57541727,0.1
17217180029337929373,585164,2019-02-04 05:17:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.77887996,0.1
5335535970781694157,583815,2019-01-31 10:59:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.73969126,0.1
18101918453908021434,582452,2019-01-27 15:13:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.7968774,0.1
3060314621847775593,580654,2019-01-22 14:27:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.1377769,0.1
17918259239710997618,579416,2019-01-19 03:03:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.44148097,0.1
418085061359395078,578016,2019-01-15 05:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.0938551,0.1
9682898548264118575,576512,2019-01-10 23:41:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,51.02698609,0.1
16973439110814424025,574985,2019-01-06 17:16:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,336.02670016,0.1
12164422741093924697,574779,2019-01-06 03:44:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.29678685,0.1
10943510397117970641,573676,2019-01-03 01:36:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.63726515,0.1
8012679353941291063,572488,2018-12-30 17:58:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,366.26553298,0.1
6447402756116497097,571594,2018-12-28 05:40:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,51.11818813,0.1
15210872769007491202,570631,2018-12-25 13:15:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.04892415,0.1
15346627574160372969,569776,2018-12-23 03:44:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.71684965,0.1
14098330080056451320,568544,2018-12-19 17:12:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,51.2243844,0.1
16501665523426086060,567339,2018-12-16 07:55:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.58061112,0.1
5162394575242230324,566296,2018-12-13 10:13:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.36076636,0.1
9322353728366745500,565478,2018-12-11 03:38:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,51.25216711,0.1
15736362421446935342,564477,2018-12-08 08:35:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,51.30593515,0.1
8045056900892375317,563309,2018-12-05 01:48:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.06766661,0.1
2764037228038726745,562415,2018-12-02 13:48:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,374.62433889,0.1
10037216187894995922,561873,2018-12-01 01:08:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,51.39490903,0.1
11370225461465263922,560761,2018-11-27 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.76023499,0.1
7310654348122007108,559633,2018-11-24 18:39:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.30780727,0.1
5944523426870541231,558970,2018-11-22 22:23:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.18692389,0.1
1313385456336527270,557902,2018-11-19 22:14:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,51.10282314,0.1
17442900805082965153,556668,2018-11-16 10:59:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.51777376,0.1
18295318552463278926,555787,2018-11-14 00:13:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,51.42103,0.1
8498305964630163867,554705,2018-11-10 23:13:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,374.00154169,0.1
7095214866137111160,554408,2018-11-10 03:10:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.86516193,0.1
15302818731515038855,553525,2018-11-07 16:01:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.08268622,0.1
18103031740134811103,552565,2018-11-04 23:22:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,51.26662227,0.1
7097734596403992216,551503,2018-11-01 23:51:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,51.27979113,0.1
14703241342229456083,550530,2018-10-30 07:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,411.16934438,0.1
12963269541757267733,550019,2018-10-28 20:42:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.70594528,0.1
16317219647169004135,549003,2018-10-26 00:14:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,51.20792299,0.1
2865577549911741918,548104,2018-10-23 12:21:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,51.19730344,0.1
5302801588349582092,546970,2018-10-20 07:56:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.47183155,0.1
12256774903924972292,545985,2018-10-17 13:54:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,51.38476207,0.1
4273280768227395183,545027,2018-10-14 21:17:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.93464844,0.1
9566724458831756326,543817,2018-10-11 12:29:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.45111375,0.1
2182597497766893543,542705,2018-10-08 09:31:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.81861263,0.1
10042005481582835404,541727,2018-10-05 15:43:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,51.36768723,0.1
1534254379495880545,540679,2018-10-02 17:21:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,51.30798002,0.1
11493364905161738738,540026,2018-09-30 20:57:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,52.71322315,0.1
8372834345001250210,538997,2018-09-28 00:13:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,51.56168949,0.1
16352909988572331932,537636,2018-09-24 04:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,51.27447394,0.1
2244909084009861022,536446,2018-09-20 20:46:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.85530142,0.1
13876231256210230827,535404,2018-09-17 22:59:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.2949625,0.1
6549743860684406688,534456,2018-09-15 07:25:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.99224978,0.1
14204714395277829854,532624,2018-09-10 04:09:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,51.35443878,0.1
2315568763317085404,531122,2018-09-05 23:48:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,456.10060613,0.1
11225851064109385813,529893,2018-09-02 12:49:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.18029873,0.1
7192624971725596554,528926,2018-08-30 19:52:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.44583917,0.1
2560050642847210561,527610,2018-08-27 03:36:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,51.6438485,0.1
12505716885237489464,526558,2018-08-24 04:52:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.49078946,0.1
15224017826780667868,525866,2018-08-22 06:08:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,51.11364381,0.1
4824396464219927119,524823,2018-08-19 08:30:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.01608934,0.1
14496648071548303145,523818,2018-08-16 12:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.73660141,0.1
7441527820173087998,522546,2018-08-12 23:43:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,51.20288574,0.1
15270728515352180397,521338,2018-08-09 14:16:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,50.53167176,0.1
9566126150217535460,520216,2018-08-06 11:12:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHBT-AVXK-R29F-5B4QY,435.93319041,0.1
