ID,Height,timestamp,Type,From,To,Amount,Fee
13834237819564404507,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,0.34287359,1.0
13686895555630429050,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,3.34478772,1.0
18435472529255579765,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,5.52164773,1.0
10598123866700000624,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,19.06026386,1.0
18171404965683300980,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,3.2358694,1.0
8046412602968029838,421562,2017-11-03 10:59:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,12.57398271,1.0
3280847878984475143,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,11.14437861,1.0
16397600337827993768,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,6.9620879,1.0
9419470254659836753,419765,2017-10-29 10:26:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,3.01607764,1.0
1871782690961203237,419390,2017-10-28 09:19:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,12.0590721,1.0
14883152832056400756,418923,2017-10-27 02:14:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,5.98268213,1.0
1195573778707955342,418492,2017-10-25 20:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,6.21270038,1.0
6897240605185818003,418065,2017-10-24 16:31:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,8.62853179,1.0
3680920012655145263,418045,2017-10-24 14:54:39,Ordinary Payment,S-GFT6-5YNV-GG4Q-CL2XC,S-SDPJ-6FYP-XX67-ANRBV,68.20137029,1.0
14967410169692163378,417614,2017-10-23 10:24:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,8.03954308,1.0
10049400252210202279,417257,2017-10-22 10:22:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,10.16458325,1.0
7449692392588375991,416826,2017-10-21 05:03:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,7.49233619,1.0
13774115136868833835,416409,2017-10-20 00:46:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,29.27653352,1.0
16496199837862692544,415975,2017-10-18 20:09:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,11.4499512,1.0
1236942017210371516,415551,2017-10-17 15:39:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,2.76039648,1.0
5105326962929265143,415090,2017-10-16 08:35:58,Ordinary Payment,S-GFT6-5YNV-GG4Q-CL2XC,S-SDPJ-6FYP-XX67-ANRBV,470.0,1.0
16516899287112722259,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,0.11456502,1.0
272923748856401664,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,3.19463569,1.0
16835406447021312081,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,6.09937399,1.0
15380959433408016491,412883,2017-10-10 04:18:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,16.08956661,1.0
4787859521615695320,411976,2017-10-07 15:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,12.39179365,1.0
11431433816881863039,411561,2017-10-06 11:32:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,0.67296611,1.0
4669812015394919082,411164,2017-10-05 09:11:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,12.72239549,1.0
493786358935607074,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,6.14713037,1.0
5278573818684601503,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,11.03655963,1.0
10834783313707572600,409616,2017-10-01 00:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,4.95740919,1.0
12346611548946333811,409219,2017-09-29 22:27:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,8.80585729,1.0
9178664873715538380,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,6.19104695,1.0
15016005648609601947,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,11.5776537,1.0
52935119125634931,406950,2017-09-23 13:49:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,11.86188372,1.0
13565466544675663468,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,3.4623965,1.0
18061356239898343293,403925,2017-09-15 02:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,3.54296401,1.0
15106933625494264759,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,2.24300541,1.0
17879819698322845525,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,11.73083688,1.0
18354378079816968259,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,17.93966646,1.0
17503339357681898439,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,14.13736591,1.0
8919393616202154673,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,5.97207637,1.0
9894784889046412612,400966,2017-09-06 20:16:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,4.49813366,1.0
14963290667379667545,398109,2017-08-29 20:15:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,11.21030324,1.0
16327833260469137690,397689,2017-08-28 16:09:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,15.95313397,1.0
15801545441939975311,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,23.72146073,1.0
11839088243416185307,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,14.04919097,1.0
13586987834609834637,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,7.40520975,1.0
15431834412674759738,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,13.42163021,1.0
16199386972437059483,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,4.40270293,1.0
12610495916556258537,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,20.79545207,1.0
10412095866762866019,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,26.37296129,1.0
12576964933952463965,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,6.66369966,1.0
8355481721138806371,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,8.39642588,1.0
12837596994958929744,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,3.73863309,1.0
5809487777900285940,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,18.59007437,1.0
531603213083265615,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,17.42388391,1.0
9001907539347424138,390789,2017-08-09 09:05:56,Ordinary Payment,S-GFT6-5YNV-GG4Q-CL2XC,S-SDPJ-6FYP-XX67-ANRBV,900.0,1.0
15742361112298212884,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,5.59872946,1.0
10284832740400858024,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,27.33757915,1.0
6634034200653072009,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,17.30397688,1.0
10400886995661000045,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GFT6-5YNV-GG4Q-CL2XC,10.68020742,1.0
4991252854050703531,386669,2017-07-28 20:35:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GFT6-5YNV-GG4Q-CL2XC,4.8665259,1.0
2477019946973717977,386594,2017-07-28 15:12:52,Reward Recipient Assignment,S-GFT6-5YNV-GG4Q-CL2XC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4029501826675296227,383477,2017-07-19 12:04:58,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GFT6-5YNV-GG4Q-CL2XC,893.32547429,1.0
16517241425901283977,383442,2017-07-19 09:11:03,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GFT6-5YNV-GG4Q-CL2XC,3.44848242,1.0
17980801360202467814,383074,2017-07-18 08:42:01,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GFT6-5YNV-GG4Q-CL2XC,15.46991178,1.0
3059468968571605759,382682,2017-07-17 06:31:21,Reward Recipient Assignment,S-GFT6-5YNV-GG4Q-CL2XC,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
394074503694899749,381418,2017-07-13 17:48:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GFT6-5YNV-GG4Q-CL2XC,4.19658873,1.0
6504333696344917966,380962,2017-07-12 10:30:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GFT6-5YNV-GG4Q-CL2XC,14.02151901,1.0
4329571906184389027,380586,2017-07-11 09:36:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GFT6-5YNV-GG4Q-CL2XC,10.23498685,1.0
10794325180337938628,380212,2017-07-10 08:51:38,Ordinary Payment,S-GFT6-5YNV-GG4Q-CL2XC,S-SDPJ-6FYP-XX67-ANRBV,7.0,1.0
16589319843691091558,380212,2017-07-10 08:51:38,Reward Recipient Assignment,S-GFT6-5YNV-GG4Q-CL2XC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7875397474846543935,380212,2017-07-10 08:51:38,Account Update,S-GFT6-5YNV-GG4Q-CL2XC,,0.0,1.0
10165697078702946838,380197,2017-07-10 07:46:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GFT6-5YNV-GG4Q-CL2XC,10.0,1.0
