ID,Height,timestamp,Type,From,To,Amount,Fee
10766332800642678313,780533,2020-08-03 11:55:17,Ordinary Payment,S-Y6ER-QJ4C-RBK9-7XKHD,S-4Y3L-HTP3-9HX5-2QU9P,2.08125,0.0735
7785927067424755954,742472,2020-04-19 08:01:11,Ordinary Payment,S-B9D4-ELBE-WXWJ-65NXG,S-Y6ER-QJ4C-RBK9-7XKHD,1.0,0.0147
13837954015235332044,741406,2020-04-16 08:18:07,Ordinary Payment,S-Y6ER-QJ4C-RBK9-7XKHD,S-7RH7-P7RG-HW75-7JDC7,1.0,0.03675
16470399676380141653,740694,2020-04-14 08:48:15,Ordinary Payment,S-Y6ER-QJ4C-RBK9-7XKHD,S-TXEB-XD9X-5SNF-57K6L,1.0,0.0147
5143176294027990311,740632,2020-04-14 04:38:45,Ordinary Payment,S-ZZFN-S797-WTAG-5M28F,S-Y6ER-QJ4C-RBK9-7XKHD,2.0,0.02205
4158985002451042751,737218,2020-04-04 14:54:10,Ordinary Payment,S-Y6ER-QJ4C-RBK9-7XKHD,S-8JVC-JFC4-JU8H-HWE28,1.0,0.05145
4645988036364054596,736560,2020-04-02 18:56:59,Ordinary Payment,S-XZ3C-SRYJ-N24K-48JBW,S-Y6ER-QJ4C-RBK9-7XKHD,1.0,0.0441
17815065618888060659,735364,2020-03-30 10:40:19,Ordinary Payment,S-Y6ER-QJ4C-RBK9-7XKHD,S-QZCL-QGDC-NGZ4-96YY5,3.0,0.03675
6954229660711336930,733822,2020-03-26 03:21:21,Ordinary Payment,S-Y6ER-QJ4C-RBK9-7XKHD,S-845W-D56Q-GR4F-GZFQ9,1.0,0.03675
884960238206017090,732591,2020-03-22 16:31:01,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-Y6ER-QJ4C-RBK9-7XKHD,3.0,0.05145
1580591476660541790,732519,2020-03-22 11:41:03,Ordinary Payment,S-Y6ER-QJ4C-RBK9-7XKHD,S-BHT9-LS3Q-99L7-GPUL3,1.0,0.02205
14028215571582257922,732466,2020-03-22 08:09:01,Ordinary Payment,S-UC2K-HBT2-SPUC-9MDE3,S-Y6ER-QJ4C-RBK9-7XKHD,2.0,0.02205
7620353698123629584,732460,2020-03-22 07:49:26,Ordinary Payment,S-Y6ER-QJ4C-RBK9-7XKHD,S-83A9-ZRGU-HHB5-HYHQH,3.0,0.0147
5021672245638177366,732389,2020-03-22 03:13:09,Ordinary Payment,S-UKTE-6L2V-6KWW-6QNSW,S-Y6ER-QJ4C-RBK9-7XKHD,2.0,0.05145
16648009097215451634,732064,2020-03-21 05:28:04,Ordinary Payment,S-Y6ER-QJ4C-RBK9-7XKHD,S-2UCA-DF63-GW6K-8KZTE,2.0,0.0588
10893911328556744440,731778,2020-03-20 10:25:37,Ordinary Payment,S-LPGE-DXT9-RD5B-DZQLZ,S-Y6ER-QJ4C-RBK9-7XKHD,3.0,0.0147
17606037682222369652,729402,2020-03-13 18:43:18,Ordinary Payment,S-Y6ER-QJ4C-RBK9-7XKHD,S-BEQK-YMC5-KYXU-HRYZ3,1.0,0.0588
2129090467194754120,729387,2020-03-13 17:40:46,Ordinary Payment,S-MZCF-R5P8-SAYY-B2DVC,S-Y6ER-QJ4C-RBK9-7XKHD,1.0,0.0441
6825867736192126376,726770,2020-03-06 09:48:54,Ordinary Payment,S-Y6ER-QJ4C-RBK9-7XKHD,S-FASE-DURF-9VWV-BMZ4S,1.0,0.0294
6891469790094174388,725761,2020-03-03 13:42:37,Ordinary Payment,S-Y6ER-QJ4C-RBK9-7XKHD,S-N3P3-7YCZ-64QB-HVYJY,10.0,0.0588
13955116670640287090,723893,2020-02-27 08:27:00,Ordinary Payment,S-Y6ER-QJ4C-RBK9-7XKHD,S-73NJ-M39K-UFS6-ESUKF,2.0,0.0147
3093333581481810819,723335,2020-02-25 19:08:38,Ordinary Payment,S-JXWT-9YFM-HW5E-C6ZQU,S-Y6ER-QJ4C-RBK9-7XKHD,3.0,0.0441
2224850868544310939,723208,2020-02-25 10:31:43,Ordinary Payment,S-Y6ER-QJ4C-RBK9-7XKHD,S-SN6N-R4CT-HR3S-FCC6R,9.0,0.05145
9781366920703476708,723077,2020-02-25 01:16:29,Ordinary Payment,S-AXNQ-GGZY-99EJ-3AWJF,S-Y6ER-QJ4C-RBK9-7XKHD,5.0,0.00735
8292757900930535739,722191,2020-02-22 14:04:00,Ordinary Payment,S-9B8B-HE8R-X5JY-7JZKB,S-Y6ER-QJ4C-RBK9-7XKHD,7.0,0.0588
16657034022143975761,721842,2020-02-21 15:07:18,Ordinary Payment,S-Y6ER-QJ4C-RBK9-7XKHD,S-WSLM-D5GX-7V2L-7BLH3,7.0,0.03675
16553985006231856671,721514,2020-02-20 16:33:51,Ordinary Payment,S-Y6ER-QJ4C-RBK9-7XKHD,S-QCZ7-T47C-YESL-EDLLL,4.0,0.0588
12808842227072125915,721430,2020-02-20 11:08:03,Ordinary Payment,S-DJJ2-DEKE-CCX7-3PR3U,S-Y6ER-QJ4C-RBK9-7XKHD,1.0,0.02205
10842349164000628879,721329,2020-02-20 04:24:01,Ordinary Payment,S-PQKV-4NNF-QP8F-GBWPB,S-Y6ER-QJ4C-RBK9-7XKHD,7.0,0.0147
11717578683367870929,721069,2020-02-19 10:53:49,Ordinary Payment,S-6URB-DC2M-2YND-575ZH,S-Y6ER-QJ4C-RBK9-7XKHD,2.0,0.05145
6862236805486672069,720897,2020-02-18 23:08:02,Ordinary Payment,S-Y6ER-QJ4C-RBK9-7XKHD,S-LMAM-WYUA-MMSJ-7HP98,1.0,0.05145
15769687982717972860,720716,2020-02-18 11:17:07,Ordinary Payment,S-3PT7-6DKU-65QQ-249BH,S-Y6ER-QJ4C-RBK9-7XKHD,2.0,0.0147
10315982197702056326,719795,2020-02-15 21:18:30,Ordinary Payment,S-Y6ER-QJ4C-RBK9-7XKHD,S-CL3W-UQSR-78EQ-AZWKH,16.0,0.03675
1627447187860937355,719341,2020-02-14 15:19:54,Ordinary Payment,S-Y6ER-QJ4C-RBK9-7XKHD,S-88JR-MNJL-2TLT-956PG,6.0,0.0147
5977681443497141124,718546,2020-02-12 09:26:43,Ordinary Payment,S-DBAZ-ZURU-X4HQ-7A9ZE,S-Y6ER-QJ4C-RBK9-7XKHD,4.0,0.0441
17207845805421064162,718369,2020-02-11 21:29:28,Ordinary Payment,S-5PX2-A6Y9-9VFM-53RFF,S-Y6ER-QJ4C-RBK9-7XKHD,1.0,0.0441
8411934722081347988,717447,2020-02-09 07:22:21,Ordinary Payment,S-8FHM-MQSH-KMW5-A8MGM,S-Y6ER-QJ4C-RBK9-7XKHD,3.0,0.05145
6167937488913920022,716820,2020-02-07 13:26:05,Ordinary Payment,S-4UMZ-6N4B-U22A-B2SMR,S-Y6ER-QJ4C-RBK9-7XKHD,1.0,0.0441
3121318090923377600,715974,2020-02-05 04:53:57,Ordinary Payment,S-S6QF-DHJ2-2GG6-66VMF,S-Y6ER-QJ4C-RBK9-7XKHD,20.0,0.03675
2595719872482806935,715726,2020-02-04 11:50:36,Ordinary Payment,S-Y6ER-QJ4C-RBK9-7XKHD,S-TM97-LKHW-AQJE-HBNFP,1.0,0.0441
16411245259396294907,715513,2020-02-03 21:34:07,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-Y6ER-QJ4C-RBK9-7XKHD,1.0,0.00735
11003158494655924515,715030,2020-02-02 13:15:57,Ordinary Payment,S-Y6ER-QJ4C-RBK9-7XKHD,S-LQGK-Y3D2-U7DF-HRBXU,1.0,0.05145
1191730203483179669,714542,2020-02-01 04:25:29,Ordinary Payment,S-Y6ER-QJ4C-RBK9-7XKHD,S-MR9F-4N6G-4D68-ABLLG,5.0,0.0441
5278781333184756734,714338,2020-01-31 14:39:23,Ordinary Payment,S-Y6ER-QJ4C-RBK9-7XKHD,S-MK5Y-U5NN-UGLB-ELPWL,2.0,0.02205
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y6ER-QJ4C-RBK9-7XKHD,10.0,0.03675
