ID,Height,timestamp,Type,From,To,Amount,Fee
17623535897224584043,502215,2018-06-17 02:56:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5D8-DB8R-DTV7-CE2UM,0.14454156,0.00735
8596620178696396558,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,29.89650267,1.0
5078392551339482711,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,15.95434881,1.0
1557083100247688604,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,17.89953802,1.0
10942294742259004618,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,1.28005381,1.0
12046972928592700191,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,3.47628537,1.0
6455904050463633089,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,10.36979888,1.0
12448091586484234671,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,3.69889045,1.0
11103290387307820337,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,5.58681108,1.0
11841612049758360463,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,2.42939418,1.0
4780544457942331459,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,3.93639762,1.0
5750039634922014953,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,5.69425275,1.0
2837802929222936689,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,3.15933768,1.0
5263265664398298950,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,3.11148461,1.0
2010008812839803775,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,4.07229876,1.0
14347557658795658863,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,6.08482327,1.0
16680844649661115843,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,1.58171623,1.0
5907802790374580563,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,5.52192633,1.0
9982874366252551861,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,3.21629148,1.0
15833720868372515142,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,3.91866196,1.0
16176118016263143949,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,3.3690231,1.0
9964589412079075549,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,0.44148798,1.0
8572849329243427752,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,6.51788518,1.0
9717385793635391251,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,3.11937867,1.0
15592652117558196096,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,7.98537342,1.0
8990681109476080910,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,8.85893038,1.0
4945081807055999312,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,5.33579525,1.0
16552181271862045991,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,6.08255896,1.0
5856310315871068500,448656,2018-01-18 04:52:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,6.04256189,1.0
14987966458253937678,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,5.69781417,1.0
16013224147861421042,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,1.89070873,1.0
12251737585629514870,446307,2018-01-11 15:35:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,4.19985498,1.0
13002402633643815281,445479,2018-01-09 07:46:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,457.57435067,1.0
14141380057004311192,444574,2018-01-06 19:15:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,13.92875393,1.0
12882386959802210359,443790,2018-01-04 14:33:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,6.34416328,1.0
12723888872308090700,443013,2018-01-02 10:18:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,7.16380602,1.0
5640697661456858069,442211,2017-12-31 04:14:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,3.1076754,1.0
3948725726175013915,441452,2017-12-29 01:11:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,1.70313906,1.0
3676085233538618157,440685,2017-12-26 21:51:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,1.2671428,1.0
9687171002521608037,439913,2017-12-24 18:20:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,0.40677336,1.0
5577468798469562663,439088,2017-12-22 10:49:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,0.81622672,1.0
5886037940023250083,438322,2017-12-20 07:15:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,1.10561672,1.0
17752268072625708624,437552,2017-12-18 03:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,3.68682186,1.0
2362383204236533474,436788,2017-12-16 00:31:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,0.24892766,1.0
15254064440021154753,436027,2017-12-13 21:41:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,8.83899243,1.0
3145632881367735691,435254,2017-12-11 17:37:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,10.91544636,1.0
3204621368046113232,434428,2017-12-09 09:59:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,9.18434358,1.0
6303137689010609217,433616,2017-12-07 03:59:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,4.30040853,1.0
3137494700876986226,432850,2017-12-05 00:12:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,7.41397566,1.0
14755740974501229171,432035,2017-12-02 17:08:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,9.6378508,1.0
10223523160251752696,431264,2017-11-30 13:54:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,3.79369959,1.0
5559377759918650793,430491,2017-11-28 10:07:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,1.68429773,1.0
14969461128448913675,429732,2017-11-26 07:10:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,3.95447101,1.0
9780123849253217822,428912,2017-11-24 00:13:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C5D8-DB8R-DTV7-CE2UM,0.4168246,1.0
1292856430970155454,428085,2017-11-21 16:29:55,Reward Recipient Assignment,S-C5D8-DB8R-DTV7-CE2UM,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9863828245896342889,427222,2017-11-19 06:52:04,Reward Recipient Assignment,S-C5D8-DB8R-DTV7-CE2UM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16726716073231608116,427186,2017-11-19 04:38:19,Reward Recipient Assignment,S-C5D8-DB8R-DTV7-CE2UM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15791736422741143271,427095,2017-11-18 22:14:54,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-C5D8-DB8R-DTV7-CE2UM,10.0,1.0
