ID,Height,timestamp,Type,From,To,Amount,Fee
4883013283593510792,779991,2020-08-01 23:52:21,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-4Y3L-HTP3-9HX5-2QU9P,5.971,0.05145
6851614392044170384,741884,2020-04-17 16:31:18,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-EFDQ-X8VK-DF96-CV7Q6,4.0,0.03675
9464980731776744123,740523,2020-04-13 21:12:52,Ordinary Payment,S-B3Y8-PA8K-M8ZP-FH5JL,S-EFDQ-X8VK-DF96-CV7Q6,1.0,0.0294
16867012094625166324,737516,2020-04-05 11:14:16,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-6Q2P-CCRC-MWGC-F3W2Q,1.0,0.00735
9751540670607740288,737436,2020-04-05 05:48:32,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-A5TM-TJW9-4WZ7-FNNSG,1.0,0.0441
6907779981605297109,737381,2020-04-05 01:44:47,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-5R82-EFD9-PB2V-G4HD4,2.0,0.03675
4466053778492053760,736761,2020-04-03 08:36:58,Ordinary Payment,S-F5P2-VZZE-YNEW-86KW5,S-EFDQ-X8VK-DF96-CV7Q6,2.0,0.0588
8546237243468754697,735143,2020-03-29 19:44:22,Ordinary Payment,S-SJH4-76WZ-Q52N-339ME,S-EFDQ-X8VK-DF96-CV7Q6,1.0,0.0294
13815051468656364329,735094,2020-03-29 16:31:18,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-8V53-6ZUT-5JUL-5RGG8,1.0,0.0441
1715007371874653130,734265,2020-03-27 08:36:12,Ordinary Payment,S-WGQF-B3KZ-RYVE-7FKWN,S-EFDQ-X8VK-DF96-CV7Q6,2.0,0.03675
10285112642695688137,733887,2020-03-26 07:26:16,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-7ZUF-46Y8-5QHV-G5LTC,1.0,0.0588
7585577025009801167,733877,2020-03-26 07:06:21,Ordinary Payment,S-NP8N-ESTT-GFU5-FCJXY,S-EFDQ-X8VK-DF96-CV7Q6,1.0,0.05145
193622283147260806,733644,2020-03-25 15:15:38,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-LPEF-TXTU-SE5B-4PPZD,1.0,0.05145
14192942610080858884,733537,2020-03-25 07:48:43,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-ZJ3M-ZLAG-U6FP-A95SH,16.0,0.02205
9238580737933503588,732115,2020-03-21 08:39:02,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-EFDQ-X8VK-DF96-CV7Q6,8.0,0.05145
9155480705958686415,732050,2020-03-21 04:17:12,Ordinary Payment,S-GMD5-CCDH-YTAX-AB3SW,S-EFDQ-X8VK-DF96-CV7Q6,7.0,0.0441
696997180445457394,731735,2020-03-20 07:27:31,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-NRY3-NHKC-XDAF-DK78F,3.0,0.0588
10785342319897745924,731088,2020-03-18 11:52:34,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-B5QD-TEBW-B5U7-CNMR4,3.0,0.0588
14890096546022693801,731044,2020-03-18 08:43:16,Ordinary Payment,S-56WL-XX6H-UVV4-E772R,S-EFDQ-X8VK-DF96-CV7Q6,4.0,0.03675
14217712989792457888,730671,2020-03-17 07:50:45,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-AX6Q-DS7A-D6FV-DSRWB,1.0,0.05145
1843921699037366769,729972,2020-03-15 08:46:20,Ordinary Payment,S-5P7K-CRUL-ECFS-FCV3B,S-EFDQ-X8VK-DF96-CV7Q6,5.0,0.03675
8192166253321234795,729134,2020-03-13 00:27:24,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-V8JV-8C6N-NVW7-CG8NN,1.0,0.0441
11385754246216633758,728423,2020-03-11 01:22:25,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-65WY-C7HV-V42F-2H9WB,4.0,0.05145
17939136774779129727,727254,2020-03-07 18:26:15,Ordinary Payment,S-JGVL-KJMP-3RPE-EE39Y,S-EFDQ-X8VK-DF96-CV7Q6,4.0,0.05145
2229088445341774011,726865,2020-03-06 16:06:12,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-R3FL-U887-HY8P-BULFB,7.0,0.05145
17035825820520478283,726480,2020-03-05 14:14:10,Ordinary Payment,S-Z2GR-NPXV-8AS7-GUMVU,S-EFDQ-X8VK-DF96-CV7Q6,8.0,0.05145
9894957921522555170,726013,2020-03-04 06:20:22,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-4NCQ-7NRB-VNAH-8LE37,1.0,0.05145
16125029922541088029,725576,2020-03-03 01:30:55,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-EFDQ-X8VK-DF96-CV7Q6,1.0,0.0147
17250860760541854433,724711,2020-02-29 15:41:58,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-CBE2-NYH7-S9MF-ALLRM,1.0,0.05145
15067914359702207563,724071,2020-02-27 20:37:31,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-329S-6Y6T-H5MK-D2KMZ,2.0,0.0588
1553185790913809845,722166,2020-02-22 12:32:14,Ordinary Payment,S-XJGU-WSJE-M9JM-7C5QN,S-EFDQ-X8VK-DF96-CV7Q6,3.0,0.05145
332854031260224382,721102,2020-02-19 13:21:46,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-UTWM-S2GY-VQJT-E5CSW,1.0,0.03675
10970236287857140509,720984,2020-02-19 04:56:51,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-298F-RQ5K-HH2A-FPD8J,5.0,0.02205
7350416022202261097,720777,2020-02-18 15:11:52,Ordinary Payment,S-RFGZ-E5YN-KB7F-GSGHR,S-EFDQ-X8VK-DF96-CV7Q6,6.0,0.00735
1080825599307024488,719828,2020-02-15 23:41:17,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-D27L-RFXG-URGM-68KUK,3.0,0.0147
16616318006713689399,719011,2020-02-13 16:51:58,Ordinary Payment,S-CDHA-L4GE-DAK2-89SVZ,S-EFDQ-X8VK-DF96-CV7Q6,3.0,0.0441
13680306069763845310,715354,2020-02-03 11:00:32,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-P8CD-67W2-3QYT-HWKV2,2.0,0.02205
8480252279178296768,714717,2020-02-01 16:25:48,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-AYLM-6B7Y-VMGV-2XFQQ,1.0,0.05145
8716274277479322606,712378,2020-01-26 03:50:20,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-QQM8-GDU6-L6UK-8GZG4,1.0,0.0147
952825023548323637,712197,2020-01-25 14:52:51,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-35YM-XRDK-9R47-DDLZ7,7.0,0.05145
10297160521316326068,712035,2020-01-25 04:23:43,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-MKMP-P2UF-FB3Z-3UAQB,9.0,0.02205
9657531607194691059,712032,2020-01-25 04:01:16,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-EFDQ-X8VK-DF96-CV7Q6,12.0,0.00735
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EFDQ-X8VK-DF96-CV7Q6,10.0,0.06615
