ID,Height,timestamp,Type,From,To,Amount,Fee
9296922238137674089,586117,2019-02-06 21:36:43,Ordinary Payment,S-8C3Z-XWBA-9RZT-GN3DG,S-NKRA-G25P-V6N2-547SG,10.0,0.1
5111258936576922672,519734,2018-08-05 02:19:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8C3Z-XWBA-9RZT-GN3DG,0.10776843,1.0
14363571871365678547,517202,2018-07-29 00:51:25,Reward Recipient Assignment,S-8C3Z-XWBA-9RZT-GN3DG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
18022657339787387622,499002,2018-06-08 01:48:33,Reward Recipient Assignment,S-8C3Z-XWBA-9RZT-GN3DG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3737151450497831964,497287,2018-06-03 06:59:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8C3Z-XWBA-9RZT-GN3DG,2.8115177,1.0
13217163197177677276,494727,2018-05-27 02:51:29,Reward Recipient Assignment,S-8C3Z-XWBA-9RZT-GN3DG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
815348599087166051,493731,2018-05-24 07:48:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8C3Z-XWBA-9RZT-GN3DG,4.51277382,1.0
16487851594200800988,492413,2018-05-20 15:28:13,Reward Recipient Assignment,S-8C3Z-XWBA-9RZT-GN3DG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4398636527416283843,491205,2018-05-17 06:02:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8C3Z-XWBA-9RZT-GN3DG,4.68661071,1.0
14984024023281193015,488652,2018-05-10 03:04:13,Reward Recipient Assignment,S-8C3Z-XWBA-9RZT-GN3DG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2925583045786776294,481360,2018-04-19 16:36:55,Reward Recipient Assignment,S-8C3Z-XWBA-9RZT-GN3DG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15746161915355267506,463140,2018-02-27 16:55:13,Reward Recipient Assignment,S-8C3Z-XWBA-9RZT-GN3DG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1117703229872135722,460751,2018-02-21 00:46:41,Reward Recipient Assignment,S-8C3Z-XWBA-9RZT-GN3DG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8526244515037314993,460733,2018-02-20 23:35:16,Ordinary Payment,S-NKRA-G25P-V6N2-547SG,S-8C3Z-XWBA-9RZT-GN3DG,5.0,1.0
1696299195050106585,459708,2018-02-18 02:44:49,Ordinary Payment,S-8C3Z-XWBA-9RZT-GN3DG,S-NKRA-G25P-V6N2-547SG,16.0,1.0
10814943193060388061,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C3Z-XWBA-9RZT-GN3DG,2.97515175,1.0
12416739269786749707,458132,2018-02-13 17:24:13,Reward Recipient Assignment,S-8C3Z-XWBA-9RZT-GN3DG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13130938095415974755,457861,2018-02-12 23:01:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C3Z-XWBA-9RZT-GN3DG,7.24776847,1.0
5229145891414127656,457118,2018-02-10 21:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C3Z-XWBA-9RZT-GN3DG,7.19135091,1.0
2850063851312895952,457105,2018-02-10 20:22:23,Ordinary Payment,S-8C3Z-XWBA-9RZT-GN3DG,S-NKRA-G25P-V6N2-547SG,488.0,1.0
7178330644606373708,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C3Z-XWBA-9RZT-GN3DG,27.26979101,1.0
8117769084489543380,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C3Z-XWBA-9RZT-GN3DG,30.43169525,1.0
3084418304037145787,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C3Z-XWBA-9RZT-GN3DG,18.46711472,1.0
7207263249448081462,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C3Z-XWBA-9RZT-GN3DG,60.79412731,1.0
5365884701960997439,453388,2018-01-31 10:52:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C3Z-XWBA-9RZT-GN3DG,48.42878181,1.0
8360758527591029032,452655,2018-01-29 09:29:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C3Z-XWBA-9RZT-GN3DG,27.87514597,1.0
10080953876278115930,451927,2018-01-27 08:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C3Z-XWBA-9RZT-GN3DG,30.31271152,1.0
12613497285736704364,451195,2018-01-25 07:17:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C3Z-XWBA-9RZT-GN3DG,21.80628684,1.0
9864373999338024193,450475,2018-01-23 07:11:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C3Z-XWBA-9RZT-GN3DG,22.8735592,1.0
389654936050913643,449755,2018-01-21 06:51:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C3Z-XWBA-9RZT-GN3DG,34.9413761,1.0
2644686383900291549,449586,2018-01-20 19:31:11,Reward Recipient Assignment,S-8C3Z-XWBA-9RZT-GN3DG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4979908226580522077,449030,2018-01-19 06:15:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C3Z-XWBA-9RZT-GN3DG,46.38475934,1.0
11299910138884286935,448295,2018-01-17 04:53:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C3Z-XWBA-9RZT-GN3DG,22.06168319,1.0
7444019265439849596,447536,2018-01-15 02:34:59,Reward Recipient Assignment,S-8C3Z-XWBA-9RZT-GN3DG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10065397622291739303,447463,2018-01-14 21:22:22,Reward Recipient Assignment,S-8C3Z-XWBA-9RZT-GN3DG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4631114525634844129,446840,2018-01-13 03:28:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8C3Z-XWBA-9RZT-GN3DG,101.044,1.0
5448154053742724177,444549,2018-01-06 17:31:55,Ordinary Payment,S-8C3Z-XWBA-9RZT-GN3DG,S-RNCV-PTS7-JLCD-4P3JA,105.283,1.0
15339924380540846389,444422,2018-01-06 09:22:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8C3Z-XWBA-9RZT-GN3DG,100.283,1.0
17856004075708344675,438910,2017-12-21 22:48:47,Reward Recipient Assignment,S-8C3Z-XWBA-9RZT-GN3DG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11667588251177949153,438377,2017-12-20 10:51:13,Account Update,S-8C3Z-XWBA-9RZT-GN3DG,,0.0,1.0
17173779436367922613,438377,2017-12-20 10:51:13,Account Update,S-8C3Z-XWBA-9RZT-GN3DG,,0.0,1.0
11899222864030788856,438370,2017-12-20 10:24:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8C3Z-XWBA-9RZT-GN3DG,9.0,1.0
