ID,Height,timestamp,Type,From,To,Amount,Fee
1195628606712525026,447424,2018-01-14 18:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K3B5-PUZC-MT7D-6YA5C,1e-07,1.0
7756647539961845337,373872,2017-06-22 15:33:59,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,18330.0,1.0
2294895406541583452,373864,2017-06-22 14:54:16,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-K3B5-PUZC-MT7D-6YA5C,18331.0,1.0
2110365201553896454,373519,2017-06-21 15:54:15,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,18299.0,1.0
17613094584538497472,373511,2017-06-21 15:31:05,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-K3B5-PUZC-MT7D-6YA5C,18300.0,1.0
10621297938187258487,373168,2017-06-20 16:33:51,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,10679.0,1.0
8202892836795315226,373165,2017-06-20 16:03:31,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-K3B5-PUZC-MT7D-6YA5C,10680.0,1.0
15075238846800805341,368961,2017-06-08 22:09:35,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,33979.0,1.0
16494842731979245718,368958,2017-06-08 21:53:47,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-K3B5-PUZC-MT7D-6YA5C,33980.0,1.0
2928360026967159606,367905,2017-06-05 23:22:42,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,17869.0,1.0
12587103451594430564,367896,2017-06-05 22:57:27,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-K3B5-PUZC-MT7D-6YA5C,17870.0,1.0
18035389345447587175,365615,2017-05-30 14:03:24,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,27131.0,1.0
17131713270962167272,365611,2017-05-30 13:48:25,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-K3B5-PUZC-MT7D-6YA5C,27130.0,1.0
5657104182986212847,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3B5-PUZC-MT7D-6YA5C,2.0,1.0001
15630416757929665085,343472,2017-03-29 14:46:09,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,29709.0,1.0
8146592483599481530,343470,2017-03-29 14:35:24,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-K3B5-PUZC-MT7D-6YA5C,29710.0,1.0
17981145900640597777,342658,2017-03-27 08:27:19,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,9189.0,1.0
17082262309875705740,342655,2017-03-27 08:17:26,Ordinary Payment,S-2CUZ-S2H4-LV8R-6BE5G,S-K3B5-PUZC-MT7D-6YA5C,9190.0,1.0
788513686184391659,335538,2017-03-07 11:11:13,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,105290.0,1.0
5053045615219922220,335536,2017-03-07 10:58:18,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-K3B5-PUZC-MT7D-6YA5C,59340.0,1.0
7263517745267804134,335536,2017-03-07 10:58:18,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-K3B5-PUZC-MT7D-6YA5C,45951.0,1.0
11821843140657998460,335464,2017-03-07 05:56:13,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,8501.0,1.0
150503662269353494,335462,2017-03-07 05:46:56,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-K3B5-PUZC-MT7D-6YA5C,8502.0,1.0
16079122329283116049,335461,2017-03-07 05:43:05,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,389549.0,1.0
17720406653026983129,335459,2017-03-07 05:34:25,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-K3B5-PUZC-MT7D-6YA5C,314000.0,1.0
18041124345617811092,335458,2017-03-07 05:32:14,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-K3B5-PUZC-MT7D-6YA5C,75550.0,1.0
7614112269748776033,335151,2017-03-06 09:28:29,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,19760.0,1.0
12493356814333991068,335149,2017-03-06 09:14:03,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-K3B5-PUZC-MT7D-6YA5C,19760.0,1.0
1958691278603362850,335060,2017-03-06 03:14:17,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17871287997205003345,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3B5-PUZC-MT7D-6YA5C,1.0,1.0
6103813602474150494,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3B5-PUZC-MT7D-6YA5C,1.0,3.0
11799908800928092667,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3B5-PUZC-MT7D-6YA5C,2.0,2.0
9262346827291121349,334753,2017-03-05 06:20:04,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,199995.0,1.0
10994993053118854541,334750,2017-03-05 06:10:38,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-K3B5-PUZC-MT7D-6YA5C,199996.0,1.0
1259249027779009587,334702,2017-03-05 03:00:13,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12229210025806048448,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3B5-PUZC-MT7D-6YA5C,3.0,3.0
5419503653958889605,334603,2017-03-04 20:20:20,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,23942.0,1.0
9125056082063363011,334602,2017-03-04 20:17:28,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-K3B5-PUZC-MT7D-6YA5C,23941.0,1.0
15938513842125571611,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3B5-PUZC-MT7D-6YA5C,2.0,2.0
4288895428647166860,334551,2017-03-04 16:42:06,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,67999.0,1.0
5757063743114937935,334547,2017-03-04 16:25:27,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17131713504517876498,334546,2017-03-04 16:20:53,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-K3B5-PUZC-MT7D-6YA5C,68000.0,7.0
1275088929430475793,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3B5-PUZC-MT7D-6YA5C,3.0,1.0
12403930620585470006,334384,2017-03-04 05:29:13,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,8799.0,1.0
16152169339577323143,334383,2017-03-04 05:28:40,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,57349.0,1.0
16770810877089064285,334374,2017-03-04 04:39:11,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11094918337520000223,334373,2017-03-04 04:38:16,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-K3B5-PUZC-MT7D-6YA5C,8800.0,1.0
201602952825164916,334366,2017-03-04 04:15:05,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-K3B5-PUZC-MT7D-6YA5C,57350.0,8.0
1855733920315408591,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3B5-PUZC-MT7D-6YA5C,3.0,3.0
10851511680067481752,334289,2017-03-03 23:05:07,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
97638129244018983,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3B5-PUZC-MT7D-6YA5C,20.0,1.0
10772682212305441246,333946,2017-03-03 00:22:24,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,21251.0,1.0
7240373404761988026,333943,2017-03-03 00:09:58,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-K3B5-PUZC-MT7D-6YA5C,21250.0,1.0
1293958606665735816,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3B5-PUZC-MT7D-6YA5C,2.0,1.0
2529115744810201854,333698,2017-03-02 07:24:33,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,18729.0,1.0
11808945366245337054,333696,2017-03-02 07:14:30,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-K3B5-PUZC-MT7D-6YA5C,18730.0,1.0
5018546181479065888,333695,2017-03-02 07:10:24,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,25889.0,1.0
6576386264250536921,333693,2017-03-02 06:56:45,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-K3B5-PUZC-MT7D-6YA5C,25890.0,1.0
4711214851512834171,333583,2017-03-01 23:40:45,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16873577881731128969,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3B5-PUZC-MT7D-6YA5C,5.0,2.0
5350965903820306193,333301,2017-03-01 04:27:21,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,120639.0,1.0
17875066544645100293,333300,2017-03-01 04:23:38,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-K3B5-PUZC-MT7D-6YA5C,120640.0,1.0
7164387166243375032,332878,2017-02-28 00:04:43,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16709079710299556708,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3B5-PUZC-MT7D-6YA5C,6.0,5.0
16576907592899279135,332522,2017-02-27 00:12:35,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16700929163897464095,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3B5-PUZC-MT7D-6YA5C,5.0,5.0
2015341592563453651,332220,2017-02-26 04:27:28,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,13192.0,1.0
12829909892484341341,332219,2017-02-26 04:18:44,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-K3B5-PUZC-MT7D-6YA5C,13193.0,1.0
12640335485979297783,332205,2017-02-26 03:09:57,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2829431862616295307,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3B5-PUZC-MT7D-6YA5C,12.0,2.0
18440970434713604653,332121,2017-02-25 21:36:43,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7891159769153802332,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3B5-PUZC-MT7D-6YA5C,2.0,2.0
1486412530855087478,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3B5-PUZC-MT7D-6YA5C,2.0,2.0
790252801422937223,331834,2017-02-25 02:35:33,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
706450596289422015,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3B5-PUZC-MT7D-6YA5C,4.0,4.0
5473884607985773407,331781,2017-02-24 22:31:34,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1934881411527236009,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3B5-PUZC-MT7D-6YA5C,2.0,1.0
17597234700256995548,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3B5-PUZC-MT7D-6YA5C,2.0,1.0
5306234260095855357,331594,2017-02-24 10:18:37,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1102270806625616162,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3B5-PUZC-MT7D-6YA5C,2.0,1.0
8561455223814836182,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3B5-PUZC-MT7D-6YA5C,2.0,1.0
10814183665194986436,331212,2017-02-23 08:43:43,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10969585440094114756,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3B5-PUZC-MT7D-6YA5C,5.0,2.0
4829530130618508434,331114,2017-02-23 02:01:00,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
2697797057863923711,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3B5-PUZC-MT7D-6YA5C,11.0,2.0
11474282923938634482,331076,2017-02-22 23:41:46,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
17589677057400391589,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3B5-PUZC-MT7D-6YA5C,14.0,2.0
1170755844392632347,331046,2017-02-22 21:41:05,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10224228176183465299,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3B5-PUZC-MT7D-6YA5C,8.0,2.0
9493488756854835617,330300,2017-02-20 19:38:58,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14592643050068360635,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3B5-PUZC-MT7D-6YA5C,10.0,2.0
2076579713581028014,329697,2017-02-19 03:12:43,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,13506.0,1.0
1409122410821537994,329694,2017-02-19 03:01:48,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-K3B5-PUZC-MT7D-6YA5C,13505.0,1.0
13790988711678007375,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3B5-PUZC-MT7D-6YA5C,2.0,2.0
11432419848121252537,329350,2017-02-18 03:26:16,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14340795175159920667,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3B5-PUZC-MT7D-6YA5C,3.0,2.0
2526796707019523427,329276,2017-02-17 22:49:20,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10378819619645814161,329273,2017-02-17 22:39:08,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3047694199785791009,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3B5-PUZC-MT7D-6YA5C,10.0,6.0
11967889171599855518,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3B5-PUZC-MT7D-6YA5C,10.0,6.0
16052026823798325083,329177,2017-02-17 15:23:56,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9530258314692021856,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3B5-PUZC-MT7D-6YA5C,6.0,6.0
21883618772565328,328974,2017-02-17 02:50:06,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6123461246783973514,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3B5-PUZC-MT7D-6YA5C,5.0,1.0
12831032762941236609,328951,2017-02-17 00:45:07,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,8860.0,1.0
15806899937868636288,328935,2017-02-16 23:35:42,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-K3B5-PUZC-MT7D-6YA5C,8861.0,1.0
4452013028585940790,328599,2017-02-16 01:16:48,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4846024324971894254,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3B5-PUZC-MT7D-6YA5C,5.0,1.0
15896353938651491439,328556,2017-02-15 22:20:53,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7722523730106147471,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3B5-PUZC-MT7D-6YA5C,12.0,1.0
6335650167044061473,328500,2017-02-15 18:24:51,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2188876577973141169,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3B5-PUZC-MT7D-6YA5C,7.0,3.0
10456354820717994576,328441,2017-02-15 14:39:01,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2907953254551769620,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3B5-PUZC-MT7D-6YA5C,10.0,3.0
3263224604185748407,328237,2017-02-15 01:13:11,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7465734611498079120,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3B5-PUZC-MT7D-6YA5C,10.0,3.0
12212225872865198997,328136,2017-02-14 18:28:54,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9230917646590335962,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3B5-PUZC-MT7D-6YA5C,20.0,1.0
17123648666812537152,327856,2017-02-13 23:17:54,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18185931883371859329,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3B5-PUZC-MT7D-6YA5C,10.0,1.0
4059946685860717342,327666,2017-02-13 10:45:04,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
8512177561890587006,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3B5-PUZC-MT7D-6YA5C,15.0,1.0
15654102976818304104,327563,2017-02-13 03:47:50,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,14736.0,1.0
298318878895231873,327561,2017-02-13 03:37:00,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-K3B5-PUZC-MT7D-6YA5C,14737.0,1.0
11274683288109391758,327435,2017-02-12 18:54:43,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,5866.0,1.0
9406861113513116869,327429,2017-02-12 18:32:48,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-K3B5-PUZC-MT7D-6YA5C,5857.0,1.0
1590472893415542704,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3B5-PUZC-MT7D-6YA5C,10.0,1.0
15889060058837434565,326907,2017-02-11 07:47:07,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,14474.0,1.0
15584893859459792135,326906,2017-02-11 07:36:02,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-K3B5-PUZC-MT7D-6YA5C,14475.0,1.0
7613985658307438976,326679,2017-02-10 16:21:52,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,3544.0,1.0
7627818533278212101,326679,2017-02-10 16:21:52,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,11559.0,1.0
8260713685789498546,326676,2017-02-10 16:03:40,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-K3B5-PUZC-MT7D-6YA5C,11560.0,1.0
11513469261096584513,326673,2017-02-10 15:55:39,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-K3B5-PUZC-MT7D-6YA5C,3545.0,1.0
14751437784159608678,322795,2017-01-30 19:47:37,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,26149.0,1.0
16481874132852164577,322791,2017-01-30 19:42:37,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-K3B5-PUZC-MT7D-6YA5C,26150.0,1.0
18410707909179360529,322787,2017-01-30 19:35:33,Ordinary Payment,S-K3B5-PUZC-MT7D-6YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7467095533551431250,322786,2017-01-30 19:27:19,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-K3B5-PUZC-MT7D-6YA5C,5.0,1.0
