ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-72CL-27HF-PJSH-63BHF,1e-08,0.1323
6170234735706412675,383772,2017-07-20 11:00:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-72CL-27HF-PJSH-63BHF,0.0,1.0
6683701777765307213,250901,2016-07-13 07:36:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-72CL-27HF-PJSH-63BHF,253.40871178,1.0
2752095400416941232,246695,2016-07-01 13:08:15,Ordinary Payment,S-72CL-27HF-PJSH-63BHF,S-R7BA-X5MG-LQPV-CXC5Q,1605.0,1.0
11094812000014582595,241583,2016-06-17 05:04:26,Reward Recipient Assignment,S-72CL-27HF-PJSH-63BHF,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2068731179152415672,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,58.27905811,1.0
13732105785562233155,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,7.19642931,1.0
16386813360154568934,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,9.07033149,1.0
882531857395516464,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,27.15405925,1.0
4616497974256072339,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,9.98847583,1.0
7252693348287378730,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,2.91868218,1.0
10363278055881499708,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,2.90291127,1.0
5646517893987857050,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,17.80988788,1.0
11379781992554632057,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,2.62548988,1.0
7626964428596201218,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,13.61381539,1.0
10056212164517290263,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,10.54986518,1.0
10792542385951692331,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,3.57956627,1.0
1298245935218486590,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,43.35827999,1.0
15680329016152746123,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,14.89044902,1.0
15223429067537087369,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,10.58200065,1.0
11433012717682826947,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,9.26624113,1.0
30184994115034915,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,23.45648725,1.0
3555142624560644358,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,19.65437449,1.0
12521804037417045622,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,8.54128836,1.0
15538845348281143421,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,3.4270343,1.0
3565443166531007721,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,12.45805097,1.0
17980374688594604956,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,7.43743408,1.0
12351544168441072583,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,22.12726925,1.0
5096728130060123166,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,6.5474588,1.0
8209696304680348809,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,5.05183013,1.0
12150644285154555114,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,6.85459,1.0
6890275668515246721,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,7.46616982,1.0
3363765217856409123,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,13.82611246,1.0
11068420573070876167,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,10.87527952,1.0
12998254267215399517,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,8.52067064,1.0
7186430970588556612,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,2.03738186,1.0
2345082365778708537,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,10.83698309,1.0
9327141700797449746,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,8.30302072,1.0
9240430574874692947,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,7.55072689,1.0
15335374676883749363,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,19.97738574,1.0
10286902395049357574,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,3.43619785,1.0
13182357780156560588,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,5.75583604,1.0
13435584340790628144,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,19.63958727,1.0
3756093590997012888,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,8.31776087,1.0
9345454629183336756,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,10.44685585,1.0
8910063619960232147,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,5.46875147,1.0
18059420636352108128,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,2.12198016,1.0
6343969487678190638,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,8.48105698,1.0
194107493547442539,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,4.00951388,1.0
4852012719299410566,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,3.16371923,1.0
2449016177271380987,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,24.56481371,1.0
4504786963976106874,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,3.5022773,1.0
9487859113822229336,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,2.39969706,1.0
6480266427872561579,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,2.32654338,1.0
3384607002697363818,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,4.03755075,1.0
14982423589200363745,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,5.29796278,1.0
17863942247406629489,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,4.04075767,1.0
12895274210625535389,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,2.4474813,1.0
11008951655442926965,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,11.6817875,1.0
4001076869982886127,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,9.59658348,1.0
14310836989084857486,230601,2016-05-17 10:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,5.33501019,1.0
14150206840532409155,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,28.84246606,1.0
10808474857338025879,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,2.31256669,1.0
1759006682179822116,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,6.24453881,1.0
13788866691103845458,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,14.19608892,1.0
11578614727401153730,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,8.67031905,1.0
4834435196059347440,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,8.65928519,1.0
12401746404097165531,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,18.74908913,1.0
7310606154419472914,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,4.09100622,1.0
12930821247202127215,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,2.09935923,1.0
8235210723976016003,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,6.45227166,1.0
7488791539082121116,229003,2016-05-12 23:15:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,5.23512761,1.0
17799132431470666212,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,9.39845752,1.0
7310600148062469848,228803,2016-05-12 09:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,4.48491209,1.0
9298683245505972758,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,4.64111283,1.0
10064834011564809003,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,3.57360396,1.0
3560177163960505711,228301,2016-05-11 00:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,2.21905533,1.0
13905977110502900473,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,7.02794372,1.0
10328290637977073969,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,11.66371849,1.0
4523976841764374208,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,2.00553781,1.0
8766564260352787465,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,3.33205937,1.0
12951682052237324714,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,6.44252895,1.0
11806245348166105083,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,4.49299846,1.0
17202919058124388472,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,18.49685919,1.0
4048718294606899521,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,7.96441979,1.0
1551086297733987458,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,13.12503603,1.0
4714858588537528989,226900,2016-05-07 02:32:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,9.49324888,1.0
17476165260537818917,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,7.71785583,1.0
8146615360143629884,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,9.18155049,1.0
2007878969685582024,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,25.57964923,1.0
3940948524965051933,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,14.38387866,1.0
3273001981610554054,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,8.28973257,1.0
2228730971596540562,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,8.97271777,1.0
1739992843102405973,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,2.77242277,1.0
10122775666195864060,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,8.92121344,1.0
5352282313792343874,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,12.6102515,1.0
6583554205100555640,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,3.79933371,1.0
17337971141657847588,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,2.46074784,1.0
1731021510183163403,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,5.9382789,1.0
12622276562378799826,225100,2016-05-02 01:33:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,5.54409008,1.0
12447171660618128589,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,11.85615411,1.0
16848255746172195937,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,3.05296102,1.0
757265790911511661,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,18.494225,1.0
10623552589392545496,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,15.65974828,1.0
14117570495980521055,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,13.53154007,1.0
14439276614782602806,224401,2016-04-30 02:28:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,5.33086598,1.0
133395220421988371,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,4.4773291,1.0
3624737828730737175,224202,2016-04-29 13:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,8.24818878,1.0
10631205910947953997,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,20.52899132,1.0
13219006385672053744,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,19.08519964,1.0
13441306620430654331,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,7.15597616,1.0
6086261301203588610,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,16.66096133,1.0
18328488034633341667,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,16.89939243,1.0
6463553067476224024,223601,2016-04-27 21:09:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,15.06914744,1.0
9608924089729599727,223101,2016-04-26 10:54:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,5.76515298,1.0
15078459178509886414,222802,2016-04-25 14:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,9.70563641,1.0
15606336961190300910,222701,2016-04-25 08:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,2.41636,1.0
12324784108912944858,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,7.58472489,1.0
6555422398152572116,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,2.85453294,1.0
1890548959933098815,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,2.81811905,1.0
10685560366789074757,222300,2016-04-24 05:53:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,2.12142408,1.0
8393205041538674817,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,6.55825329,1.0
5641277941005987250,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,3.86428336,1.0
3468935686503267076,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,7.70470939,1.0
18439298287861439780,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,3.59956433,1.0
16066809764276435212,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,9.97895614,1.0
15025057204376315027,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,25.11713555,1.0
10949915265937097265,221500,2016-04-21 23:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,2.93706124,1.0
13914736429872175786,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,28.50452135,1.0
7096307590230011717,221304,2016-04-21 10:12:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,21.25862871,1.0
4329443027158660527,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,13.90912567,1.0
14675222414273324347,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,2.6792347,1.0
10513554163056020982,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,4.51271993,1.0
13978154657796839160,220901,2016-04-20 07:15:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,8.67887132,1.0
15365323942389885802,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,2.47956799,1.0
7727966068706516013,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,9.37226517,1.0
8330375693738942499,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,5.90742848,1.0
9413539340354334253,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,13.05410387,1.0
1391583511955553930,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,67.24774632,1.0
5376792456225324601,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,7.3789846,1.0
10033366799490190109,219601,2016-04-16 16:04:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,45.60770027,1.0
12973674317637785240,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,20.36156266,1.0
7199076750309451913,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,8.84699505,1.0
17661498442769365467,219203,2016-04-15 13:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,2.82846408,1.0
6569338027052649102,219000,2016-04-14 23:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,18.85671663,1.0
5011223762895950111,218802,2016-04-14 10:32:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,5.66074861,1.0
1846845073530206585,218700,2016-04-14 03:41:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,4.2442157,1.0
8528542096120779490,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,3.82800417,1.0
11723466381550061463,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,5.9679429,1.0
3728297383722539047,218301,2016-04-13 00:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,8.95139444,1.0
1542131908041308831,218104,2016-04-12 11:17:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,8.76906457,1.0
14318476716110977469,218001,2016-04-12 04:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,7.60831177,1.0
15239259585257499159,217901,2016-04-11 22:03:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,3.69149079,1.0
15264020345737249944,217601,2016-04-11 01:47:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,14.38726143,1.0
18265014125071719356,217501,2016-04-10 19:22:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,5.15184681,1.0
10834331594995291481,217400,2016-04-10 12:42:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,2.12357513,1.0
12108374600924301268,217203,2016-04-09 23:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,4.64661657,1.0
3544996373834435750,217102,2016-04-09 16:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,9.180239,1.0
9053672288793094131,216900,2016-04-09 03:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,5.02348709,1.0
14876522758269605975,216600,2016-04-08 06:47:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,4.97377667,1.0
4842393358470223217,216500,2016-04-07 23:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,6.22486094,1.0
18320097778244562604,216400,2016-04-07 17:29:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72CL-27HF-PJSH-63BHF,5.09959887,1.0
