ID,Height,timestamp,Type,From,To,Amount,Fee
6042710074594865653,477070,2018-04-07 16:49:13,Ordinary Payment,S-PL9E-5MPF-UUB9-G29F4,S-6N6D-3QLZ-YV3G-DVZT9,66.0,1.0
9214372425059132770,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL9E-5MPF-UUB9-G29F4,2.0,1.0001
12884577999754680859,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL9E-5MPF-UUB9-G29F4,1.0,1.0
17598881177084661530,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL9E-5MPF-UUB9-G29F4,1.0,3.0
13504665045404014740,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL9E-5MPF-UUB9-G29F4,2.0,2.0
1177374973215303084,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL9E-5MPF-UUB9-G29F4,3.0,3.0
1825319101197076712,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL9E-5MPF-UUB9-G29F4,3.0,1.0
11323800257914245338,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL9E-5MPF-UUB9-G29F4,3.0,3.0
17181935870203010582,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL9E-5MPF-UUB9-G29F4,20.0,1.0
6577026279489933776,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL9E-5MPF-UUB9-G29F4,2.0,1.0
2981971570595556037,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL9E-5MPF-UUB9-G29F4,5.0,2.0
3401079274875098013,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL9E-5MPF-UUB9-G29F4,6.0,5.0
11304033437099735423,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL9E-5MPF-UUB9-G29F4,5.0,5.0
14547986182636046710,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL9E-5MPF-UUB9-G29F4,12.0,2.0
5894290998006169772,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL9E-5MPF-UUB9-G29F4,2.0,2.0
258657478467237784,332031,2017-02-25 15:16:24,Ordinary Payment,S-PL9E-5MPF-UUB9-G29F4,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
3067416510664611986,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL9E-5MPF-UUB9-G29F4,2.0,2.0
6401614961136768054,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL9E-5MPF-UUB9-G29F4,4.0,4.0
14728179594039360332,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL9E-5MPF-UUB9-G29F4,2.0,1.0
6762613407421916228,331734,2017-02-24 19:33:31,Ordinary Payment,S-PL9E-5MPF-UUB9-G29F4,S-RRP8-XJGE-3S35-2UP3N,300001.0,1.0
16712675790536871867,331731,2017-02-24 19:22:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PL9E-5MPF-UUB9-G29F4,300002.0,1.0
3654138458680895498,331718,2017-02-24 18:24:30,Ordinary Payment,S-PL9E-5MPF-UUB9-G29F4,S-RRP8-XJGE-3S35-2UP3N,71324.0,1.0
13214184222519857873,331715,2017-02-24 18:19:05,Ordinary Payment,S-PL9E-5MPF-UUB9-G29F4,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
1974107252442318169,331715,2017-02-24 18:19:05,Ordinary Payment,S-UQFX-CLKK-E7QF-4KGLE,S-PL9E-5MPF-UUB9-G29F4,71325.0,7.0
13766741674096766253,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL9E-5MPF-UUB9-G29F4,2.0,1.0
11666905341865923658,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL9E-5MPF-UUB9-G29F4,2.0,1.0
7339619533974090059,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL9E-5MPF-UUB9-G29F4,2.0,1.0
8830755238586800436,331302,2017-02-23 14:56:48,Ordinary Payment,S-PL9E-5MPF-UUB9-G29F4,S-RRP8-XJGE-3S35-2UP3N,69999.0,1.0
11867562570474718808,331297,2017-02-23 14:38:49,Ordinary Payment,S-UQFX-CLKK-E7QF-4KGLE,S-PL9E-5MPF-UUB9-G29F4,63000.0,6.0
13306014805984418055,331296,2017-02-23 14:34:47,Ordinary Payment,S-UQFX-CLKK-E7QF-4KGLE,S-PL9E-5MPF-UUB9-G29F4,7000.0,1.0
9348501925911141250,331286,2017-02-23 13:59:00,Ordinary Payment,S-PL9E-5MPF-UUB9-G29F4,S-RRP8-XJGE-3S35-2UP3N,139997.0,1.0
3684877929561631586,331284,2017-02-23 13:46:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PL9E-5MPF-UUB9-G29F4,139998.0,2.0
15600622254403620,331263,2017-02-23 12:05:55,Ordinary Payment,S-PL9E-5MPF-UUB9-G29F4,S-RRP8-XJGE-3S35-2UP3N,103578.0,1.0
16669840573772787028,331262,2017-02-23 12:03:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PL9E-5MPF-UUB9-G29F4,99999.0,1.0
11500804765283625320,331261,2017-02-23 12:02:24,Ordinary Payment,S-UQFX-CLKK-E7QF-4KGLE,S-PL9E-5MPF-UUB9-G29F4,3580.0,1.0
16291758376956462663,331261,2017-02-23 12:02:24,Ordinary Payment,S-PL9E-5MPF-UUB9-G29F4,S-RRP8-XJGE-3S35-2UP3N,100297.0,1.0
15650316806351422998,331259,2017-02-23 11:57:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PL9E-5MPF-UUB9-G29F4,100298.0,2.0
12896995585746094330,331247,2017-02-23 11:01:28,Ordinary Payment,S-PL9E-5MPF-UUB9-G29F4,S-RRP8-XJGE-3S35-2UP3N,52582.9741008,1.0
12171694242514379318,331245,2017-02-23 10:34:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PL9E-5MPF-UUB9-G29F4,52583.9741008,1.0
7357854413848502973,331239,2017-02-23 10:12:15,Ordinary Payment,S-PL9E-5MPF-UUB9-G29F4,S-RRP8-XJGE-3S35-2UP3N,52.0,1.0
7042390090793773637,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL9E-5MPF-UUB9-G29F4,5.0,2.0
12362625073993952550,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL9E-5MPF-UUB9-G29F4,5.0,2.0
1467620282564098749,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL9E-5MPF-UUB9-G29F4,11.0,2.0
9522962853121360210,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL9E-5MPF-UUB9-G29F4,14.0,2.0
7349682790138878945,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL9E-5MPF-UUB9-G29F4,8.0,2.0
8682482439026102771,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL9E-5MPF-UUB9-G29F4,10.0,2.0
15899342067605190064,329487,2017-02-18 13:25:46,Ordinary Payment,S-PL9E-5MPF-UUB9-G29F4,S-RRP8-XJGE-3S35-2UP3N,9345.84788829,1.0
7190913543652599474,329469,2017-02-18 12:47:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PL9E-5MPF-UUB9-G29F4,9346.84788829,2.0
8168224197961247611,329437,2017-02-18 09:32:04,Ordinary Payment,S-PL9E-5MPF-UUB9-G29F4,S-RRP8-XJGE-3S35-2UP3N,18399.0,1.0
4204648756590834073,329434,2017-02-18 09:12:28,Ordinary Payment,S-UQFX-CLKK-E7QF-4KGLE,S-PL9E-5MPF-UUB9-G29F4,18400.0,2.0
5698246504227189369,322369,2017-01-29 15:14:47,Ordinary Payment,S-PL9E-5MPF-UUB9-G29F4,S-RRP8-XJGE-3S35-2UP3N,13519.0,1.0
6357987994024623105,322367,2017-01-29 15:11:58,Ordinary Payment,S-UQFX-CLKK-E7QF-4KGLE,S-PL9E-5MPF-UUB9-G29F4,13520.0,1.0
