ID,Height,timestamp,Type,From,To,Amount,Fee
99578090697904238,303828,2016-12-08 19:02:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,6.96918422,1.0
4788845792186472584,303306,2016-12-07 08:06:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,258.10082509,1.0
11560833347905357992,302662,2016-12-05 12:39:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8PC-3ZPY-PXBD-CEH9K,5.0,1.0
914208593988878532,302004,2016-12-03 16:35:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,15.1646513,1.0
5821870932444771049,301614,2016-12-02 14:22:46,Ordinary Payment,S-Z8PC-3ZPY-PXBD-CEH9K,S-94HD-KTLX-VGUC-GEWP7,3136.0,1.0
10704121818552405625,301018,2016-11-30 22:26:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,40.31929664,1.0
7013008839040660199,300648,2016-11-29 21:51:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,311.38181562,1.0
14078791725356280848,300462,2016-11-29 09:05:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,306.75417517,1.0
10022752024009617057,300344,2016-11-29 01:43:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,785.5233383,1.0
17086843318822291559,300215,2016-11-28 16:18:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,1380.09736699,1.0
1751297298707991855,300203,2016-11-28 15:40:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,313.80181224,1.0
4517596403000519144,300118,2016-11-28 10:15:15,Ordinary Payment,S-Z8PC-3ZPY-PXBD-CEH9K,S-94HD-KTLX-VGUC-GEWP7,323.0,1.0
12388876705162762505,300112,2016-11-28 09:29:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8PC-3ZPY-PXBD-CEH9K,5.0,1.0
45480652222972209,300105,2016-11-28 08:53:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,318.70488239,1.0
12067107750931242936,299850,2016-11-27 15:57:19,Ordinary Payment,S-Z8PC-3ZPY-PXBD-CEH9K,S-94HD-KTLX-VGUC-GEWP7,1272.0,1.0
6699162338716037350,299794,2016-11-27 12:12:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,947.40086677,1.0
4726374233774331999,299781,2016-11-27 11:30:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,325.36839734,1.0
16239483294144508586,299681,2016-11-27 04:21:10,Ordinary Payment,S-Z8PC-3ZPY-PXBD-CEH9K,S-94HD-KTLX-VGUC-GEWP7,350.0,1.0
5183929629443026003,299496,2016-11-26 16:25:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,351.48780545,1.0
16786971430969683591,299439,2016-11-26 11:55:56,Ordinary Payment,S-Z8PC-3ZPY-PXBD-CEH9K,S-94HD-KTLX-VGUC-GEWP7,1083.0,1.0
3383638030676928177,299434,2016-11-26 11:49:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8PC-3ZPY-PXBD-CEH9K,5.0,1.0
10327728845859216861,299378,2016-11-26 08:29:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,306.84565949,1.0
1178836548760048321,299116,2016-11-25 14:36:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,772.00261904,1.0
15040796141118827142,298992,2016-11-25 06:22:48,Ordinary Payment,S-Z8PC-3ZPY-PXBD-CEH9K,S-94HD-KTLX-VGUC-GEWP7,717.0,1.0
8521261430353722508,298970,2016-11-25 04:46:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8PC-3ZPY-PXBD-CEH9K,5.0,1.0
18075700920150006940,298880,2016-11-24 23:00:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,712.42412952,1.0
2514171634706911591,298674,2016-11-24 08:46:46,Ordinary Payment,S-Z8PC-3ZPY-PXBD-CEH9K,S-94HD-KTLX-VGUC-GEWP7,1750.0,1.0
751191952694791829,298616,2016-11-24 04:36:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,1154.75155885,1.0
10391405999697899532,298489,2016-11-23 20:10:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,301.96347813,1.0
12417470075094783019,298289,2016-11-23 06:55:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,295.03958514,1.0
15804886598394893216,298077,2016-11-22 16:41:48,Ordinary Payment,S-Z8PC-3ZPY-PXBD-CEH9K,S-94HD-KTLX-VGUC-GEWP7,677.0,1.0
15669986534878119458,297923,2016-11-22 06:04:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,323.91982637,1.0
3411573840960153731,297807,2016-11-21 22:18:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,353.61867694,1.0
14753120283834193824,297610,2016-11-21 09:11:36,Ordinary Payment,S-Z8PC-3ZPY-PXBD-CEH9K,S-94HD-KTLX-VGUC-GEWP7,1504.0,1.0
5528079726252208716,297577,2016-11-21 07:21:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,1198.94274542,1.0
18137097620859086246,297525,2016-11-21 03:46:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,306.26596738,1.0
10727119443990847883,297523,2016-11-21 03:39:42,Ordinary Payment,S-Z8PC-3ZPY-PXBD-CEH9K,S-94HD-KTLX-VGUC-GEWP7,1281.0,1.0
9349380660773608935,297350,2016-11-20 15:53:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,358.57572035,1.0
15877470575975405838,297178,2016-11-20 04:42:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,302.51749134,1.0
16142209433969049762,296956,2016-11-19 13:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,313.33823263,1.0
8715244234782443084,296730,2016-11-18 22:40:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,301.99202657,1.0
6675911018258140526,296578,2016-11-18 12:21:11,Ordinary Payment,S-Z8PC-3ZPY-PXBD-CEH9K,S-94HD-KTLX-VGUC-GEWP7,1586.0,1.0
3002996963385835039,296577,2016-11-18 12:14:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8PC-3ZPY-PXBD-CEH9K,5.0,1.0
11890344834282936403,296540,2016-11-18 09:42:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,669.90009299,1.0
2204188538403208126,296513,2016-11-18 07:59:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,301.66468865,1.0
2183675392666221820,296154,2016-11-17 07:56:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,307.32355165,1.0
3638662230087534844,296122,2016-11-17 05:52:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,308.4908488,1.0
1060751434925195598,295784,2016-11-16 07:02:36,Ordinary Payment,S-Z8PC-3ZPY-PXBD-CEH9K,S-94HD-KTLX-VGUC-GEWP7,931.0,1.0
268362380040541847,295760,2016-11-16 05:30:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,308.50634883,1.0
15140745468746580825,295739,2016-11-16 04:03:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8PC-3ZPY-PXBD-CEH9K,5.0,1.0
9536058134995411717,295659,2016-11-15 22:56:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,308.5626613,1.0
15138774101237480670,295481,2016-11-15 10:47:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8PC-3ZPY-PXBD-CEH9K,5.0,1.0
7488358304495000888,295433,2016-11-15 07:38:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,305.0245925,1.0
12610017939677954034,295385,2016-11-15 04:41:30,Ordinary Payment,S-Z8PC-3ZPY-PXBD-CEH9K,S-94HD-KTLX-VGUC-GEWP7,330.0,1.0
10673904467784902004,295384,2016-11-15 04:37:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8PC-3ZPY-PXBD-CEH9K,5.0,1.0
3413186941873674327,295211,2016-11-14 16:55:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,325.82980683,1.0
11316557384100210490,295015,2016-11-14 03:34:39,Ordinary Payment,S-Z8PC-3ZPY-PXBD-CEH9K,S-94HD-KTLX-VGUC-GEWP7,1292.0,1.0
5372998059070509449,294986,2016-11-14 01:27:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8PC-3ZPY-PXBD-CEH9K,5.0,1.0
18305055738222363679,294926,2016-11-13 21:31:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,306.51703851,1.0
10135447636940683152,294711,2016-11-13 06:59:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,304.51430749,1.0
11822295528991483314,294486,2016-11-12 15:43:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,363.3590373,1.0
2562765513210238351,294445,2016-11-12 13:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,313.82714658,1.0
6852146219698124775,294398,2016-11-12 10:20:15,Ordinary Payment,S-Z8PC-3ZPY-PXBD-CEH9K,S-94HD-KTLX-VGUC-GEWP7,1565.0,1.0
8556432127140733294,294385,2016-11-12 09:23:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,1249.82303399,1.0
4143790846662118944,294341,2016-11-12 06:11:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,315.52283055,1.0
15269657002405306263,294331,2016-11-12 05:44:45,Ordinary Payment,S-Z8PC-3ZPY-PXBD-CEH9K,S-94HD-KTLX-VGUC-GEWP7,1579.0,1.0
7556581017960252120,294329,2016-11-12 05:40:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8PC-3ZPY-PXBD-CEH9K,5.0,1.0
2306128880828599532,294192,2016-11-11 20:08:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,1575.93412362,1.0
6157339746645304279,293988,2016-11-11 06:36:35,Ordinary Payment,S-Z8PC-3ZPY-PXBD-CEH9K,S-94HD-KTLX-VGUC-GEWP7,631.0,1.0
12877369378782917548,293984,2016-11-11 05:58:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8PC-3ZPY-PXBD-CEH9K,5.0,1.0
13424383135302998768,293984,2016-11-11 05:58:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8PC-3ZPY-PXBD-CEH9K,5.0,1.0
17319236975562368985,293893,2016-11-11 00:09:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,308.27371617,1.0
17604578565210237448,293642,2016-11-10 06:55:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,312.9943879,1.0
14141942974987189160,293591,2016-11-10 03:36:56,Ordinary Payment,S-Z8PC-3ZPY-PXBD-CEH9K,S-94HD-KTLX-VGUC-GEWP7,1805.0,1.0
233855648722543667,293581,2016-11-10 03:05:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8PC-3ZPY-PXBD-CEH9K,5.0,1.0
17318384766392859595,293486,2016-11-09 20:39:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,1477.12520943,1.0
7654696970406301648,293431,2016-11-09 16:47:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,323.78485005,1.0
1961476244203939727,293356,2016-11-09 12:02:12,Ordinary Payment,S-Z8PC-3ZPY-PXBD-CEH9K,S-94HD-KTLX-VGUC-GEWP7,1713.0,1.0
16320262251276808428,293355,2016-11-09 11:57:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8PC-3ZPY-PXBD-CEH9K,5.0,1.0
5987210770081084688,293320,2016-11-09 09:12:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,1708.9665742,1.0
14090406254460140478,293196,2016-11-09 01:49:24,Ordinary Payment,S-Z8PC-3ZPY-PXBD-CEH9K,S-94HD-KTLX-VGUC-GEWP7,308.0,1.0
17688791516711769836,293149,2016-11-08 21:58:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,309.48912601,1.0
7421845131032018258,293080,2016-11-08 17:19:25,Ordinary Payment,S-Z8PC-3ZPY-PXBD-CEH9K,S-94HD-KTLX-VGUC-GEWP7,1521.0,1.0
10740771684984029166,293020,2016-11-08 13:44:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,1521.75589968,1.0
12493291176001119504,292892,2016-11-08 05:07:47,Ordinary Payment,S-Z8PC-3ZPY-PXBD-CEH9K,S-94HD-KTLX-VGUC-GEWP7,1803.0,1.0
11191731631466697808,292890,2016-11-08 05:05:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8PC-3ZPY-PXBD-CEH9K,5.0,1.0
14373354623516685343,292846,2016-11-08 01:23:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,303.6027613,1.0
4616496691989706932,292776,2016-11-07 21:03:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,1490.27775078,1.0
11983816675794709640,292580,2016-11-07 07:51:16,Ordinary Payment,S-Z8PC-3ZPY-PXBD-CEH9K,S-94HD-KTLX-VGUC-GEWP7,304.0,1.0
3939075843219631489,292580,2016-11-07 07:51:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8PC-3ZPY-PXBD-CEH9K,5.0,1.0
9550279803124122987,292575,2016-11-07 07:31:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,305.70029109,1.0
13387551950675465957,292333,2016-11-06 15:07:27,Ordinary Payment,S-Z8PC-3ZPY-PXBD-CEH9K,S-94HD-KTLX-VGUC-GEWP7,314.0,1.0
10925995809310367727,292285,2016-11-06 11:52:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,314.50758668,1.0
4592412787654022493,292016,2016-11-05 18:03:13,Ordinary Payment,S-Z8PC-3ZPY-PXBD-CEH9K,S-94HD-KTLX-VGUC-GEWP7,305.0,1.0
15268508885547292907,292013,2016-11-05 17:52:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,306.46889309,1.0
10800013884907077430,291986,2016-11-05 15:43:37,Ordinary Payment,S-Z8PC-3ZPY-PXBD-CEH9K,S-94HD-KTLX-VGUC-GEWP7,1291.0,1.0
9030077800366750826,291827,2016-11-05 05:18:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,1291.63455776,1.0
11624786514116469844,291818,2016-11-05 04:51:08,Ordinary Payment,S-Z8PC-3ZPY-PXBD-CEH9K,S-94HD-KTLX-VGUC-GEWP7,308.0,1.0
10524675908248434372,291692,2016-11-04 20:20:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,308.51253348,1.0
1355479514777813309,291615,2016-11-04 15:00:16,Ordinary Payment,S-Z8PC-3ZPY-PXBD-CEH9K,S-94HD-KTLX-VGUC-GEWP7,321.0,1.0
5958382031201371009,291613,2016-11-04 14:53:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8PC-3ZPY-PXBD-CEH9K,5.0,1.0
8168482767346051528,291445,2016-11-04 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,317.29431759,1.0
1496665693670895590,291433,2016-11-04 02:52:38,Ordinary Payment,S-Z8PC-3ZPY-PXBD-CEH9K,S-94HD-KTLX-VGUC-GEWP7,963.0,1.0
15387639855178792716,291322,2016-11-03 19:29:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,964.00385335,1.0
18394387186954997729,291288,2016-11-03 16:58:08,Ordinary Payment,S-Z8PC-3ZPY-PXBD-CEH9K,S-94HD-KTLX-VGUC-GEWP7,1454.0,1.0
17145516947565931699,291218,2016-11-03 12:36:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,475.552414,1.0
3604166389079443969,291218,2016-11-03 12:36:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,970.0980335,1.0
13411008417305088488,291081,2016-11-03 03:01:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8PC-3ZPY-PXBD-CEH9K,5.0,1.0
16462559877700124203,291081,2016-11-03 03:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8PC-3ZPY-PXBD-CEH9K,5.0,1.0
7856858052207802331,291081,2016-11-03 03:01:57,Ordinary Payment,S-Z8PC-3ZPY-PXBD-CEH9K,S-94HD-KTLX-VGUC-GEWP7,626.0,1.0
42854187582827563,290986,2016-11-02 20:50:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,306.28689346,1.0
4044703007453449154,290711,2016-11-02 02:20:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,314.85374241,1.0
9930852413388725147,290589,2016-11-01 18:01:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8PC-3ZPY-PXBD-CEH9K,5.0,1.0
3085743248625092099,290589,2016-11-01 18:01:28,Ordinary Payment,S-Z8PC-3ZPY-PXBD-CEH9K,S-94HD-KTLX-VGUC-GEWP7,1328.0,1.0
17775526968665861607,290505,2016-11-01 12:02:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,356.1038816,1.0
6177526018577288110,290397,2016-11-01 05:18:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,349.60364856,1.0
324056923934002907,290143,2016-10-31 12:00:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8PC-3ZPY-PXBD-CEH9K,5.0,1.0
15709571258588143325,290142,2016-10-31 11:55:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8PC-3ZPY-PXBD-CEH9K,5.0,1.0
11400724493837102499,290123,2016-10-31 11:00:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,305.98681717,1.0
15353027878643910432,289875,2016-10-30 18:44:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,307.76258427,1.0
812965564163444620,289867,2016-10-30 17:40:43,Ordinary Payment,S-Z8PC-3ZPY-PXBD-CEH9K,S-94HD-KTLX-VGUC-GEWP7,4191.0,1.0
5076110437521023880,289615,2016-10-29 21:40:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,319.37512076,1.0
11195059201839843265,289341,2016-10-29 03:40:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,304.57807095,1.0
9339187496171182941,289116,2016-10-28 12:31:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,361.35785516,1.0
13024228450080727746,289048,2016-10-28 08:04:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,518.37252959,1.0
11098440795191683727,288911,2016-10-27 22:41:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,304.76863053,1.0
11398600596265201555,288847,2016-10-27 18:37:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,498.76324824,1.0
4801977684109077172,288803,2016-10-27 15:48:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,857.57795066,1.0
15297795359333816078,288762,2016-10-27 13:14:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,997.94814258,1.0
12036687245224608273,288640,2016-10-27 04:43:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8PC-3ZPY-PXBD-CEH9K,5.0,1.0
15463526419954027484,288633,2016-10-27 04:20:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,19.13976579,1.0
4701593408881219322,288620,2016-10-27 03:33:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8PC-3ZPY-PXBD-CEH9K,5.0,1.0
4702534789581254560,288383,2016-10-26 11:19:45,Ordinary Payment,S-Z8PC-3ZPY-PXBD-CEH9K,S-94HD-KTLX-VGUC-GEWP7,362.0,1.0
16692026450725664257,288118,2016-10-25 17:40:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8PC-3ZPY-PXBD-CEH9K,5.0,1.0
9011734521803149958,287792,2016-10-24 19:38:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,280.40961889,1.0
15456452856218974811,287564,2016-10-24 04:28:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8PC-3ZPY-PXBD-CEH9K,5.0,1.0
3813894549366551546,287552,2016-10-24 03:22:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8PC-3ZPY-PXBD-CEH9K,5.0,1.0
3016587890330741896,287000,2016-10-22 14:21:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,52.75168731,1.0
6938674975470233640,286999,2016-10-22 14:15:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8PC-3ZPY-PXBD-CEH9K,5.0,1.0
6399101103555672747,286996,2016-10-22 14:07:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8PC-3ZPY-PXBD-CEH9K,5.0,1.0
14206823075961058903,286665,2016-10-21 16:03:13,Ordinary Payment,S-Z8PC-3ZPY-PXBD-CEH9K,S-94HD-KTLX-VGUC-GEWP7,635.0,1.0
14301405132795489860,286665,2016-10-21 16:03:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8PC-3ZPY-PXBD-CEH9K,5.0,1.0
15513681092939270336,286638,2016-10-21 14:13:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,304.01692729,1.0
12059130556909091944,286393,2016-10-20 21:39:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,331.59114302,1.0
8941841803675553685,286203,2016-10-20 09:18:47,Ordinary Payment,S-Z8PC-3ZPY-PXBD-CEH9K,S-94HD-KTLX-VGUC-GEWP7,300.0,1.0
12387095612633724386,286193,2016-10-20 08:14:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,301.64832507,1.0
11080559664546343199,286133,2016-10-20 04:18:24,Ordinary Payment,S-Z8PC-3ZPY-PXBD-CEH9K,S-94HD-KTLX-VGUC-GEWP7,5663.0,1.0
9607325331595991224,286131,2016-10-20 04:15:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8PC-3ZPY-PXBD-CEH9K,5.0,1.0
12980240377442520332,286131,2016-10-20 04:15:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z8PC-3ZPY-PXBD-CEH9K,3.0,1.0
7267029162998898230,286131,2016-10-20 04:15:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Z8PC-3ZPY-PXBD-CEH9K,2.0,1.0
5473696432417865614,286032,2016-10-19 21:41:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,341.61345367,1.0
14942637084827464996,285978,2016-10-19 18:05:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,1364.52967227,1.0
493523411065913257,285941,2016-10-19 15:32:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8PC-3ZPY-PXBD-CEH9K,328.94298811,1.0
15828013636745750809,285864,2016-10-19 10:15:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8PC-3ZPY-PXBD-CEH9K,5.0,1.0
