ID,Height,timestamp,Type,From,To,Amount,Fee
12428191902273242215,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5BD4-5UV3-AZPR-CHBUB,2.19e-06,0.0735
3686913311492407462,400441,2017-09-05 08:47:25,Reward Recipient Assignment,S-5BD4-5UV3-AZPR-CHBUB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13259459979940585190,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,3.13425185,1.0
12339525124173543140,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,3.26016928,1.0
6934570509942511622,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,2.50258812,1.0
10764690981740489694,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,0.060508,1.0
8729723540041853140,377902,2017-07-03 21:40:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,0.14398269,1.0
3342322004364261913,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,4.52060613,1.0
6288119400116812320,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,3.04258921,1.0
2767257796578461451,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,2.75267189,1.0
13268573637469920438,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,1.12970785,1.0
12291307310124795789,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,2.83100504,1.0
10042721397629318867,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,3.49192829,1.0
8204124127072478141,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,0.68474503,1.0
17094693953479885037,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,1.76424466,1.0
18040361526989336499,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,4.47347861,1.0
13101715795426516567,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,14.93223244,1.0
4818635210915993231,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,20.35925159,1.0
4264921753566095658,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,23.32135322,1.0
10887700096962326100,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,2.49341888,1.0
11136156896527615232,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,2.37804785,1.0
16223815206277675302,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,3.77021335,1.0
7924672220627831804,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,4.36734626,1.0
15669754925170891583,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,24.61579649,1.0
5070948069350467448,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,10.40842974,1.0
8702646544148758117,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,5.54699607,1.0
16667894345597142805,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,14.46197401,1.0
10848407302245729871,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,5.56922738,1.0
12403643502730355858,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,7.07457508,1.0
6171942247698411072,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,13.09364011,1.0
14063619164240794473,366954,2017-06-03 08:02:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,7.32705898,1.0
7612509054590538893,366591,2017-06-02 07:10:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,8.25040086,1.0
16694653280280841022,366229,2017-06-01 07:09:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,15.30864879,1.0
11175940815782628281,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,4.08693476,1.0
1590873028902881885,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,11.62452588,1.0
16052669002853047666,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,8.56031565,1.0
5501464249050417188,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,6.91047472,1.0
4328920916930217427,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,9.02905591,1.0
10703118955303357352,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,51.11937026,1.0
17336776570949352124,363520,2017-05-24 17:17:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,9.83132017,1.0
3098649709161972137,363161,2017-05-23 17:13:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,9.50657334,1.0
1614638087741600938,362884,2017-05-22 23:18:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5BD4-5UV3-AZPR-CHBUB,0.79697071,1.0
8915017355033778027,362793,2017-05-22 16:25:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,22.48288585,1.0
11420223626600543593,362524,2017-05-21 22:20:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5BD4-5UV3-AZPR-CHBUB,15.91578396,1.0
607144789305797954,362423,2017-05-21 15:30:19,Reward Recipient Assignment,S-5BD4-5UV3-AZPR-CHBUB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1569615246478206443,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,19.85320087,1.0
9501393127605192562,362166,2017-05-20 22:39:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5BD4-5UV3-AZPR-CHBUB,7.44373325,1.0
7804739548841037235,361772,2017-05-19 19:57:31,Reward Recipient Assignment,S-5BD4-5UV3-AZPR-CHBUB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3167355081996657338,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,0.99746995,1.0
4980992514508205279,361057,2017-05-17 19:57:32,Account Update,S-5BD4-5UV3-AZPR-CHBUB,,0.0,1.0
6345261481512738016,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,15.66789628,1.0
2584777844297617449,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,1.62552845,1.0
4613759118728258001,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,16.02357996,1.0
7994731130548764005,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5BD4-5UV3-AZPR-CHBUB,0.0,1.0
18367987189108169961,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,7.33143977,1.0
2797553000821366123,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BD4-5UV3-AZPR-CHBUB,7.44285443,1.0
5297328291737877191,359571,2017-05-13 16:26:54,Ordinary Payment,S-L4VE-PJ7N-B9JT-73EXB,S-5BD4-5UV3-AZPR-CHBUB,1.0,1.0
1299197060092439096,359536,2017-05-13 13:48:52,Reward Recipient Assignment,S-5BD4-5UV3-AZPR-CHBUB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7572339538102577818,359531,2017-05-13 13:39:11,Reward Recipient Assignment,S-5BD4-5UV3-AZPR-CHBUB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
897347896531691817,359527,2017-05-13 13:30:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5BD4-5UV3-AZPR-CHBUB,2.0,1.0
