ID,Height,timestamp,Type,From,To,Amount,Fee
13285020303668254483,502534,2018-06-18 00:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,1.55100743,1.0
7766337838605076559,502040,2018-06-16 15:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,14.95277991,1.0
9566883337671354503,501531,2018-06-15 04:03:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,21.09410888,1.0
3616979523230881576,501036,2018-06-13 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,50.96325551,1.0
13688296219983513014,500496,2018-06-12 06:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,9.8829574,1.0
12118007410366139248,499986,2018-06-10 19:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,16.20274816,1.0
3609948831643945741,499473,2018-06-09 09:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,20.94144238,1.0
18236424676874910608,498980,2018-06-08 00:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,6.82308957,1.0
14869326114510704364,498483,2018-06-06 15:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,6.66155284,1.0
12088402737329470932,497982,2018-06-05 05:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,28.99300767,1.0
11971903286692720042,497490,2018-06-03 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,14.28847725,1.0
968161464001690727,496978,2018-06-02 09:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,7.18808943,1.0
9276762039745462100,496484,2018-06-01 00:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,8.42198458,1.0
3817843189700098257,495989,2018-05-30 15:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,39.61262565,1.0
5488840170822044838,495480,2018-05-29 05:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,14.86730987,1.0
7551290900620391530,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,2.38713593,1.0
6380996955002010501,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,6.12000823,1.0
18179730761733518537,493989,2018-05-25 01:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,7.50404358,1.0
15464922925347137328,493496,2018-05-23 16:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,9.57765632,1.0
3014588979914919855,492988,2018-05-22 05:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,6.87427937,1.0
9635527377190147069,492494,2018-05-20 21:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,11.20773815,1.0
4163662605527625050,491998,2018-05-19 11:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,12.14285721,1.0
7124509759912037038,491494,2018-05-18 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,7.83575515,1.0
10203644658929854250,491001,2018-05-16 16:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,3.57559621,1.0
15411734999923617877,490505,2018-05-15 07:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,19.45476625,1.0
5590231671871501765,490218,2018-05-14 12:10:30,Ordinary Payment,S-U7AD-N43U-74TP-A7RJN,S-XCRT-NGNF-WDGN-CASUA,1558.6,1.0
12928937341852776407,490217,2018-05-14 12:01:50,Ordinary Payment,S-U7AD-N43U-74TP-A7RJN,S-ATLT-M2ZW-UE58-A3WQT,5.0,1.0
1638499306423665366,489997,2018-05-13 21:10:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,18.89251786,1.0
15626622409805563019,489498,2018-05-12 11:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,40.17140187,1.0
5777668655834471330,489001,2018-05-11 02:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,15.80673556,1.0
7049493575762248246,488498,2018-05-09 16:18:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,2.74677478,1.0
14032176211865468885,488000,2018-05-08 06:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,12.79855855,1.0
4735992889718906154,487453,2018-05-06 17:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,28.45772162,1.0
16959749124931596478,486954,2018-05-05 08:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,9.40989884,1.0
8562010720065799721,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,33.6125894,1.0
1790757173749971258,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,3.75781872,1.0
11465400209419836252,485426,2018-05-01 01:37:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,34.12325154,1.0
15790529747606466097,484924,2018-04-29 16:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,10.19893985,1.0
6647674432419082139,484419,2018-04-28 06:33:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,13.11484943,1.0
2865420425052368579,483920,2018-04-26 20:47:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,0.64153583,1.0
18149217534597380364,479241,2018-04-13 18:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,1.57244574,1.0
9616481959254526645,478745,2018-04-12 08:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,14.21761342,1.0
241827500922312176,478240,2018-04-10 23:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,9.24498723,1.0
14862546200449724672,477745,2018-04-09 14:03:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,11.59201795,1.0
12164187135712922305,477245,2018-04-08 05:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,4.8187054,1.0
7357065981666814298,476752,2018-04-06 19:13:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,9.10513664,1.0
17418625123920485118,476246,2018-04-05 09:18:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,26.51737259,1.0
16570308231792250459,475735,2018-04-03 23:13:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,14.11129821,1.0
4497589904598348625,475240,2018-04-02 14:00:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,27.22724825,1.0
13759581444274629734,474743,2018-04-01 03:51:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,698.8995384,1.0
16951836372078029378,474487,2018-03-31 11:17:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,10.17941517,1.0
16351621369230718123,473996,2018-03-30 02:08:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,13.65786077,1.0
17885652913492118198,473490,2018-03-28 15:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,5.34744544,1.0
1570112587693371116,472995,2018-03-27 06:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,0.9760164,1.0
408659232020303421,472135,2018-03-24 20:55:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,0.33687193,1.0
6607072243985232805,471639,2018-03-23 11:51:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,1.73817109,1.0
7317456071171512115,471147,2018-03-22 02:52:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,8.01714453,1.0
15677946497441491885,470649,2018-03-20 17:04:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,23.48076642,1.0
5400347948606261888,470152,2018-03-19 07:32:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,13.68272732,1.0
16354608301826595907,469658,2018-03-17 22:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,6.61985552,1.0
12259095367094987216,469150,2018-03-16 12:34:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,1.08657179,1.0
17638912355597120957,468658,2018-03-15 03:33:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,1.32915084,1.0
14102892547734057951,468165,2018-03-13 18:09:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,13.04978352,1.0
17788116216471878198,467664,2018-03-12 09:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,13.25364075,1.0
16634453944244538448,467163,2018-03-10 23:10:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,17.61600397,1.0
13458508381536691510,466662,2018-03-09 13:40:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,3.52194836,1.0
849797111091420693,464536,2018-03-03 14:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,5.44041673,1.0
4585695639446326428,464041,2018-03-02 05:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,14.17377015,1.0
7959715711497617046,463549,2018-02-28 20:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,4.49714086,1.0
13304221726078601709,463057,2018-02-27 11:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,12.44174905,1.0
16673812541389551195,462560,2018-02-26 02:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,2.35453525,1.0
15020169171665620883,462066,2018-02-24 16:43:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,19.50452657,1.0
9594998714386204347,461574,2018-02-23 07:51:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,9.5327942,1.0
12746295100993375047,461078,2018-02-21 22:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,103.78557782,1.0
15774112715534620183,460585,2018-02-20 13:21:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,14.07724443,1.0
13587396872302189830,459575,2018-02-17 17:52:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,5.20243301,1.0
7511052461683967622,459081,2018-02-16 08:40:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,9.93668239,1.0
10074655917328390490,458582,2018-02-14 23:21:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,8.42572496,1.0
12315892469018385914,458087,2018-02-13 13:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,29.07189543,1.0
1799233260927237946,457591,2018-02-12 05:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,34.12249435,1.0
17663662634911278994,457086,2018-02-10 19:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,16.57009383,1.0
5267986843869013051,456588,2018-02-09 09:42:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,5.18739235,1.0
13876880257266445026,456085,2018-02-07 23:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,22.31378815,1.0
10527890871530728419,455572,2018-02-06 13:26:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,7.23883852,1.0
5521827677785256647,455080,2018-02-05 04:26:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,11.42057114,1.0
11433898384646402234,454659,2018-02-04 00:03:40,Ordinary Payment,S-U7AD-N43U-74TP-A7RJN,S-98DC-N5UF-67Z7-469BP,5.0,1.0
2123541443131944477,454587,2018-02-03 19:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,16.10092608,1.0
11594409502591386083,454094,2018-02-02 10:09:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,1.42601941,1.0
2594335587856611519,453597,2018-02-01 00:24:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,5.12772822,1.0
11607999105473740283,453105,2018-01-30 15:49:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,38.06066257,1.0
6043155917451589246,452887,2018-01-30 01:10:46,Ordinary Payment,S-U7AD-N43U-74TP-A7RJN,S-HK9D-P74Q-XDEJ-D6PGM,1722.0,1.0
13743811319267629996,452609,2018-01-29 06:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,628.54322029,1.0
15336594354511750213,452608,2018-01-29 06:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,75.77488494,1.0
16536459886307805383,452112,2018-01-27 20:37:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,964.94500769,1.0
4182381604307066400,452007,2018-01-27 13:49:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,41.11038892,1.0
3240295977756742560,451515,2018-01-26 04:48:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,4.51726851,1.0
15578885852690476580,451014,2018-01-24 19:14:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,6.62377862,1.0
15675077529624099948,450520,2018-01-23 10:13:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,2.15930064,1.0
15225312587507615240,415877,2017-10-18 13:23:25,Ordinary Payment,S-U7AD-N43U-74TP-A7RJN,S-HK9D-P74Q-XDEJ-D6PGM,1541.43087666,1.0
10820518733364367048,414744,2017-10-15 09:08:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,1.20665867,1.0
15378536274110964125,414241,2017-10-13 23:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,72.95441109,1.0
9076436743928985603,413745,2017-10-12 14:22:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,1122.57213782,1.0
3124167433895631361,413665,2017-10-12 08:56:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,148.28060416,1.0
12983390468396721669,413168,2017-10-10 23:08:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,0.03319036,1.0
5149668045789402531,410450,2017-10-03 08:56:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,4.77901094,1.0
15712786013939725233,409957,2017-10-01 23:37:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,0.27015579,1.0
10711930276445977018,408990,2017-09-29 06:49:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,14.18963808,1.0
3632671079663834054,408494,2017-09-27 21:27:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,177.60172105,1.0
1869557683715917156,408065,2017-09-26 17:12:08,Ordinary Payment,S-U7AD-N43U-74TP-A7RJN,S-HK9D-P74Q-XDEJ-D6PGM,2033.0,1.0
17993701215196906930,407997,2017-09-26 12:04:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,1190.39545501,1.0
17945461531930890227,407893,2017-09-26 05:21:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,90.13146056,1.0
272099935569559529,407400,2017-09-24 19:53:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,517.00692763,1.0
1314648408762575258,407365,2017-09-24 17:49:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,20.50379344,1.0
1129282807388961434,406869,2017-09-23 08:16:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,76.47726129,1.0
13279786631114278193,406374,2017-09-21 23:01:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,56.60596563,1.0
14335927426146298449,405870,2017-09-20 12:35:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,11.63019501,1.0
1533472142560777082,405368,2017-09-19 03:15:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,7.23751246,1.0
9204342441759597685,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,0.40306363,1.0
16734124660504802421,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,0.70173714,1.0
11090205738974666246,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,21.54406034,1.0
14787264544551241604,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,41.75937182,1.0
16376194935570608959,402457,2017-09-10 23:52:27,Ordinary Payment,S-U7AD-N43U-74TP-A7RJN,S-HK9D-P74Q-XDEJ-D6PGM,245.0,1.0
7529344633618826163,402410,2017-09-10 21:00:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,33.53868236,1.0
14449855829465044165,401914,2017-09-09 11:31:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,24.13676152,1.0
2325889000034490465,401420,2017-09-08 02:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,27.96418106,1.0
17899575639726857385,400919,2017-09-06 16:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,42.69828827,1.0
5955052488284899381,400424,2017-09-05 07:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,36.23396075,1.0
3912470742228161923,399930,2017-09-03 22:29:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,81.23352097,1.0
7865522296022544915,399855,2017-09-03 17:32:00,Ordinary Payment,S-U7AD-N43U-74TP-A7RJN,S-HK9D-P74Q-XDEJ-D6PGM,303.0,1.0
2468286404363070909,399433,2017-09-02 13:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,71.02727716,1.0
1151057273617019031,398938,2017-09-01 03:52:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,156.89682335,1.0
5481655548575608903,398440,2017-08-30 18:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,76.09290203,1.0
13130095335611508029,398015,2017-08-29 14:22:28,Ordinary Payment,S-U7AD-N43U-74TP-A7RJN,S-HK9D-P74Q-XDEJ-D6PGM,553.0,1.0
2104001910127765291,397939,2017-08-29 08:44:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,115.85401072,1.0
1509489284580715781,397444,2017-08-27 23:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,64.52773851,1.0
6294406002293169076,396946,2017-08-26 13:52:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,117.35599134,1.0
16552795667395746964,396451,2017-08-25 04:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,132.08361791,1.0
17782985978591508645,395952,2017-08-23 19:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,123.91135316,1.0
2639383359634746876,395480,2017-08-22 11:52:22,Ordinary Payment,S-U7AD-N43U-74TP-A7RJN,S-XCRT-NGNF-WDGN-CASUA,4579.0,1.0
15254746234928510813,395443,2017-08-22 09:46:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,416.28077604,1.0
15228347517041682340,394947,2017-08-21 00:04:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,164.47739902,1.0
6260685391279696060,394848,2017-08-20 17:22:54,Ordinary Payment,S-U7AD-N43U-74TP-A7RJN,S-XCRT-NGNF-WDGN-CASUA,305.0,1.0
15941262460600571172,394449,2017-08-19 14:44:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,209.97704891,1.0
13856339735196523503,393956,2017-08-18 05:30:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,836.26462146,1.0
18188798130509513315,393681,2017-08-17 11:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,129.36578659,1.0
12035285256175590390,393185,2017-08-16 01:58:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,96.5199727,1.0
12719694828985091486,392687,2017-08-14 16:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,80.77459358,1.0
4813721922004740503,392193,2017-08-13 07:13:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,63.35253308,1.0
8449862286379411209,391692,2017-08-11 21:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,104.49117049,1.0
16908062631151970363,391198,2017-08-10 12:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,50.90030517,1.0
8962354121521653456,390704,2017-08-09 03:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,66.70854474,1.0
10735279650095247952,390200,2017-08-07 17:14:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,90.03425201,1.0
6197152823672225734,389678,2017-08-06 06:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,87.61272042,1.0
17646541239236793652,389312,2017-08-05 06:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,100.38961158,1.0
3576373901151608414,388946,2017-08-04 05:06:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,102.00028115,1.0
5300751472436054302,388592,2017-08-03 05:23:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,74.53478665,1.0
9310337518605742839,388238,2017-08-02 06:02:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,255.76299733,1.0
13686039676405477768,387880,2017-08-01 05:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,133.00334566,1.0
11425985066148492902,387516,2017-07-31 05:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7AD-N43U-74TP-A7RJN,122.8943292,1.0
