ID,Height,timestamp,Type,From,To,Amount,Fee
11688500388581509788,780151,2020-08-02 10:24:24,Ordinary Payment,S-THPR-F4AN-Z4GD-DR7DU,S-4Y3L-HTP3-9HX5-2QU9P,4.3679,0.00735
16463699717042429563,741474,2020-04-16 12:59:58,Ordinary Payment,S-THPR-F4AN-Z4GD-DR7DU,S-5UY5-SC7M-2AYC-7LN9E,1.0,0.05145
5679432708930658528,741234,2020-04-15 21:01:59,Ordinary Payment,S-RJ8P-YHCG-B6G4-2H5TG,S-THPR-F4AN-Z4GD-DR7DU,1.0,0.0294
101157473743865587,740358,2020-04-13 10:04:37,Ordinary Payment,S-THPR-F4AN-Z4GD-DR7DU,S-WAT2-DLEZ-7GXN-4N7GU,4.0,0.05145
13554308650516004998,739968,2020-04-12 07:48:16,Ordinary Payment,S-NWXW-V87N-5PQR-5FC5K,S-THPR-F4AN-Z4GD-DR7DU,1.0,0.05145
12321538376615617015,739270,2020-04-10 08:42:23,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-THPR-F4AN-Z4GD-DR7DU,6.0,0.0147
4287361655943113458,738630,2020-04-08 13:39:46,Ordinary Payment,S-THPR-F4AN-Z4GD-DR7DU,S-R553-3ZDH-W2KP-9B6SV,3.0,0.0294
4152521123446868736,737307,2020-04-04 20:49:33,Ordinary Payment,S-KP9V-NJYX-V6V8-2E7GQ,S-THPR-F4AN-Z4GD-DR7DU,3.0,0.00735
16361409321699596777,732664,2020-03-22 21:29:38,Ordinary Payment,S-THPR-F4AN-Z4GD-DR7DU,S-ACLC-9DRE-LQND-68NQL,1.0,0.0588
6300680327070088545,731494,2020-03-19 14:35:57,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-THPR-F4AN-Z4GD-DR7DU,1.0,0.05145
13795752725142191405,729922,2020-03-15 05:43:41,Ordinary Payment,S-THPR-F4AN-Z4GD-DR7DU,S-XMLW-ZAVP-3LE4-758D8,5.0,0.02205
17305961198430299539,729414,2020-03-13 19:31:48,Ordinary Payment,S-THPR-F4AN-Z4GD-DR7DU,S-GSRD-DA4L-ZE8G-BNJ9R,6.0,0.05145
14904666529932352990,729214,2020-03-13 06:03:30,Ordinary Payment,S-X99B-RCST-J9TL-83SFV,S-THPR-F4AN-Z4GD-DR7DU,1.0,0.0147
17775895884754464552,727792,2020-03-09 06:16:53,Ordinary Payment,S-QLTS-2BVX-MLY4-ED4UE,S-THPR-F4AN-Z4GD-DR7DU,5.0,0.0147
4734067933494121336,726086,2020-03-04 12:10:26,Ordinary Payment,S-ZM7K-G42D-YZQ4-GT5FV,S-THPR-F4AN-Z4GD-DR7DU,5.0,0.05145
10811734378831780561,724478,2020-02-28 23:44:13,Ordinary Payment,S-THPR-F4AN-Z4GD-DR7DU,S-JBEZ-6TTA-TX2X-9QQUR,7.0,0.0588
10358316893871712882,723699,2020-02-26 19:31:02,Ordinary Payment,S-922T-XHF5-ENJD-7WYFH,S-THPR-F4AN-Z4GD-DR7DU,7.0,0.0588
17530735849677267860,723425,2020-02-26 01:06:51,Ordinary Payment,S-THPR-F4AN-Z4GD-DR7DU,S-RDS6-TQZ7-3RVQ-4FVDV,4.0,0.02205
1905077264175311841,722391,2020-02-23 03:36:22,Ordinary Payment,S-PCZ3-VGJV-7KCH-87Z77,S-THPR-F4AN-Z4GD-DR7DU,3.0,0.03675
6723405959435675030,722313,2020-02-22 22:25:26,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-THPR-F4AN-Z4GD-DR7DU,1.0,0.0294
15450509106548024186,721654,2020-02-21 02:31:45,Ordinary Payment,S-THPR-F4AN-Z4GD-DR7DU,S-XS2V-LVD5-RPJE-4GE42,1.0,0.03675
17656959273836642977,720843,2020-02-18 19:39:58,Ordinary Payment,S-THPR-F4AN-Z4GD-DR7DU,S-WLCT-CG69-YJLH-9N743,1.0,0.0147
2379677701637381214,719996,2020-02-16 10:56:12,Ordinary Payment,S-AS74-KBN4-F46J-78UZZ,S-THPR-F4AN-Z4GD-DR7DU,1.0,0.03675
9696096864290920149,719638,2020-02-15 10:55:34,Ordinary Payment,S-ZJDE-L4J7-WXQ6-CSVUY,S-THPR-F4AN-Z4GD-DR7DU,1.0,0.0588
8595270309517648089,719016,2020-02-13 17:07:28,Ordinary Payment,S-THPR-F4AN-Z4GD-DR7DU,S-DUZZ-Q5VU-GVR7-AQUCF,1.0,0.0441
16641818351206737171,717283,2020-02-08 20:20:05,Ordinary Payment,S-THPR-F4AN-Z4GD-DR7DU,S-VRKD-WAY6-8RAC-ELCAV,7.0,0.0294
13906331766288440577,715500,2020-02-03 20:40:11,Ordinary Payment,S-P8KB-4XNF-ZA2D-BF9T5,S-THPR-F4AN-Z4GD-DR7DU,2.0,0.03675
4765127558401902648,713833,2020-01-30 04:34:05,Ordinary Payment,S-THPR-F4AN-Z4GD-DR7DU,S-XPDV-ZRSE-WGT4-2U4DK,8.0,0.05145
5982165654142585458,713705,2020-01-29 19:56:19,Ordinary Payment,S-THPR-F4AN-Z4GD-DR7DU,S-QERR-EGQ5-6TJT-C5CPW,16.0,0.05145
359077854717369187,713377,2020-01-28 22:21:32,Ordinary Payment,S-HQL2-YWNW-R67A-8E5KT,S-THPR-F4AN-Z4GD-DR7DU,2.0,0.0441
551850693957287307,712835,2020-01-27 10:07:41,Ordinary Payment,S-SCN5-J8E4-TGAX-GEQ3Y,S-THPR-F4AN-Z4GD-DR7DU,18.0,0.00735
5824709436389982833,712717,2020-01-27 02:12:15,Ordinary Payment,S-RGRN-FN77-3DJ3-C25MN,S-THPR-F4AN-Z4GD-DR7DU,3.0,0.0441
13764842253757937836,712386,2020-01-26 04:25:00,Ordinary Payment,S-THPR-F4AN-Z4GD-DR7DU,S-B6PP-4WAY-CA96-97D2C,1.0,0.05145
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-THPR-F4AN-Z4GD-DR7DU,10.0,0.0588
