ID,Height,timestamp,Type,From,To,Amount,Fee
11576562746486959095,780406,2020-08-03 03:41:41,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-4Y3L-HTP3-9HX5-2QU9P,2.0886,0.02205
14779659180846914588,741596,2020-04-16 20:36:33,Ordinary Payment,S-SMKJ-GLUB-57BD-DCN5Q,S-XR36-Z5FF-7BQT-8GR69,1.0,0.0294
8978677639170267274,740536,2020-04-13 21:56:08,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-554V-VAJV-YYQK-G3FWW,2.0,0.05145
4264448297608757270,739982,2020-04-12 08:15:00,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-QCAM-AGCQ-HCCB-BJ3KX,3.0,0.03675
17911561066324771209,739484,2020-04-10 23:07:40,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-PTT7-JFWU-LPSW-9DL62,14.0,0.03675
7226352411876480717,739168,2020-04-10 02:27:55,Ordinary Payment,S-2UH3-BLYV-8ZUG-FXVNU,S-XR36-Z5FF-7BQT-8GR69,11.0,0.03675
2999595973864769115,738582,2020-04-08 10:59:15,Ordinary Payment,S-XRQE-U4DZ-5YRD-78PUK,S-XR36-Z5FF-7BQT-8GR69,6.0,0.02205
259016204225640272,737615,2020-04-05 17:46:00,Ordinary Payment,S-XKHA-GUK8-JL6A-HGJD3,S-XR36-Z5FF-7BQT-8GR69,2.0,0.00735
14317672497081161705,736803,2020-04-03 11:06:21,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-PZQS-R5WR-26K5-46NF5,1.0,0.0147
8532592537862323247,736724,2020-04-03 05:49:07,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-XR36-Z5FF-7BQT-8GR69,1.0,0.0294
3346924829731161963,736357,2020-04-02 05:15:20,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-6U5A-SJ54-MTJS-6ZE27,2.0,0.05145
17736320878929769745,736347,2020-04-02 04:24:40,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-8MZ3-GHK6-XP6E-BZXZV,5.0,0.0294
17605654297334760830,735653,2020-03-31 05:56:00,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-VAW7-6M4Z-BJL5-D428S,11.0,0.0294
18284923740549039882,734453,2020-03-27 21:43:06,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-5HAM-ZK9P-7LAN-6JE7P,3.0,0.0294
11745905352331282260,733499,2020-03-25 05:21:31,Ordinary Payment,S-ZD3H-VKY4-DB24-B3MRH,S-XR36-Z5FF-7BQT-8GR69,5.0,0.0588
9464992028138921841,732199,2020-03-21 14:18:37,Ordinary Payment,S-YH9J-XDP7-AXWJ-GRNTF,S-XR36-Z5FF-7BQT-8GR69,5.0,0.0147
10183247007098292872,730457,2020-03-16 17:33:48,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-TRGK-9CH3-ZWQE-8XRLJ,2.0,0.05145
16284556968309005939,730154,2020-03-15 20:38:02,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-G8V5-SLMU-4FRW-GDUTC,10.0,0.0147
1518492596012061493,729658,2020-03-14 12:03:58,Ordinary Payment,S-GPDL-84NL-8482-HLS2C,S-XR36-Z5FF-7BQT-8GR69,8.0,0.0441
847495806428593707,728982,2020-03-12 14:23:02,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-XR36-Z5FF-7BQT-8GR69,3.0,0.05145
8707306422486380073,728728,2020-03-11 21:14:34,Ordinary Payment,S-YLJZ-9UKH-XM34-EC2MV,S-XR36-Z5FF-7BQT-8GR69,11.0,0.05145
12456030463577578458,728273,2020-03-10 15:20:54,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-7AGS-A4JQ-L9T5-CUY8R,3.0,0.0441
16562455319954652772,724710,2020-02-29 15:39:08,Ordinary Payment,S-GSS4-B5TX-T65W-7TKEL,S-XR36-Z5FF-7BQT-8GR69,1.0,0.0588
5730989634170687002,723791,2020-02-27 01:37:52,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-2EQ9-86AA-6UFJ-3P9ZY,9.0,0.0588
10497080878279502574,723412,2020-02-26 00:18:05,Ordinary Payment,S-V37B-K38J-58N8-FLPVT,S-XR36-Z5FF-7BQT-8GR69,7.0,0.02205
17524045406334119378,723183,2020-02-25 08:44:21,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-3ALV-8FXE-34TD-36M5E,19.0,0.0441
3540524304571893997,723173,2020-02-25 08:16:10,Ordinary Payment,S-4EYU-A6E4-BQ62-5YBLX,S-XR36-Z5FF-7BQT-8GR69,1.0,0.0441
12252966878455911054,723126,2020-02-25 05:07:07,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-XR36-Z5FF-7BQT-8GR69,14.0,0.0588
113246142748894810,723085,2020-02-25 01:57:24,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-4BAW-VGP7-9TW7-7Z8UB,7.0,0.0588
8963813221237780997,722517,2020-02-23 12:14:38,Ordinary Payment,S-U9XC-MQ5J-AQ6U-H2JYY,S-XR36-Z5FF-7BQT-8GR69,15.0,0.05145
3727829860301103870,721724,2020-02-21 07:09:35,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-X6S2-PSEB-TFRC-4SMJY,5.0,0.02205
3045262522263238078,721328,2020-02-20 04:07:18,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-QP4H-A99Q-UC2J-7M3CE,13.0,0.0294
768552909347104381,721168,2020-02-19 17:42:51,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-HDQB-KSWK-S4RR-9YECB,3.0,0.0588
5538170642292921832,720073,2020-02-16 16:05:08,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-XR36-Z5FF-7BQT-8GR69,15.0,0.05145
7673173571775552494,719446,2020-02-14 22:00:07,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-4WHW-L8V2-JUTT-976BT,1.0,0.02205
3914548943961307371,719329,2020-02-14 14:02:50,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-XR36-Z5FF-7BQT-8GR69,1.0,0.0441
15034593774859649448,718838,2020-02-13 05:09:12,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-5G9V-A94R-UFM9-4K7TM,4.0,0.03675
6460554165449366163,718771,2020-02-13 00:39:55,Ordinary Payment,S-36UB-9HY9-ZVTN-5V5LJ,S-XR36-Z5FF-7BQT-8GR69,10.0,0.0588
3314815611006335610,717240,2020-02-08 17:40:02,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-JQ82-JR79-YBJE-FVJEP,1.0,0.02205
9230350587012075942,717002,2020-02-08 01:56:12,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-GBSG-X8AA-VJ2S-GR85V,3.0,0.0294
1497993257228098900,716036,2020-02-05 08:42:28,Ordinary Payment,S-6KJT-E7GX-2XX4-2Q6Y5,S-XR36-Z5FF-7BQT-8GR69,5.0,0.0147
7387381125184334548,715655,2020-02-04 07:21:52,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-63PB-YVUZ-CW8E-ET2TW,1.0,0.03675
12290877891856764576,714861,2020-02-02 02:17:23,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-D5K9-9E2G-TARM-7MQ36,8.0,0.02205
5910981575047317614,714764,2020-02-01 19:29:21,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-9F7L-WUT2-2ZUH-EMXLD,1.0,0.0588
12288337687844047770,714485,2020-02-01 00:20:05,Ordinary Payment,S-PF89-NRDF-H56P-ADMGA,S-XR36-Z5FF-7BQT-8GR69,2.0,0.02205
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XR36-Z5FF-7BQT-8GR69,10.0,0.06615
