ID,Height,timestamp,Type,From,To,Amount,Fee
7699912548131445353,444984,2018-01-07 22:52:17,Ordinary Payment,S-X9DK-M65Y-5A7L-F2JVK,S-A6DK-KAKL-TAM6-ALLPN,1160.0,1.0
9017601946513069050,430647,2017-11-28 20:29:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,101.882,1.0
10394029232837931477,430021,2017-11-27 02:27:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,105.633,1.0
8130379343530931371,429528,2017-11-25 17:22:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,103.635,1.0
3661145355108468624,428852,2017-11-23 20:01:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,107.893,1.0
12517142792710254831,428573,2017-11-23 01:37:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,103.545,1.0
12614579350763263289,427896,2017-11-21 03:49:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,103.721,1.0
1363734999754659015,427362,2017-11-19 16:10:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,103.843,1.0
18136254305094175160,426867,2017-11-18 06:44:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,109.231,1.0
7429825552253483447,424847,2017-11-12 15:31:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,104.434,1.0
17752473675197920876,424338,2017-11-11 05:10:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,108.404,1.0
15176438094560188110,423855,2017-11-09 20:47:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,100.658,1.0
15711859651229481329,423627,2017-11-09 05:23:13,Ordinary Payment,S-X9DK-M65Y-5A7L-F2JVK,S-A6DK-KAKL-TAM6-ALLPN,2800.0,10.0
14979781234843872666,423327,2017-11-08 09:12:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,108.604,1.0
3321198987864073179,422867,2017-11-07 02:31:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,104.358,1.0
12990822311272391433,422329,2017-11-05 14:31:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,130.068,1.0
16469605543027406377,422146,2017-11-05 02:24:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,110.375,1.0
9513816915914877405,421796,2017-11-04 02:49:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,102.18,1.0
13761136230577546415,420976,2017-11-01 19:54:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,104.779,1.0
11808083856947170345,420630,2017-10-31 20:33:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,146.72999999,1.0
5536309294108410615,418846,2017-10-26 20:42:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,104.084,1.0
369526970932828655,418432,2017-10-25 17:09:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,102.635,1.0
10722274596980508021,418105,2017-10-24 18:56:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,106.747,1.0
7067902713186990104,417708,2017-10-23 16:30:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,102.313,1.0
3333047951840676924,417329,2017-10-22 15:22:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,104.656,1.0
14130335820469343427,416769,2017-10-21 01:35:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,105.806,1.0
2720166979936020740,416181,2017-10-19 10:22:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,104.505,1.0
2369303083124983476,415132,2017-10-16 11:28:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,100.652,1.0
3108789615345313850,413058,2017-10-10 16:03:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,102.542,1.0
4263769891642469936,412712,2017-10-09 16:46:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,103.113,1.0
11111410787234602923,412090,2017-10-07 23:10:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,106.779,1.0
5678415863662222941,411960,2017-10-07 14:36:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,182.941,1.0
16919539220809357651,411655,2017-10-06 17:57:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,101.559,1.0
14605164141796736520,411143,2017-10-05 07:55:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,105.205,1.0
4577982411679728785,410542,2017-10-03 14:59:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,124.822,1.0
8390171819052667437,410211,2017-10-02 16:32:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,100.24,1.0
4406008666088781964,409730,2017-10-01 08:09:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,115.695,1.0
16570319382929150781,409461,2017-09-30 14:34:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,101.687,1.0
13430722129396105909,409331,2017-09-30 05:38:39,Ordinary Payment,S-X9DK-M65Y-5A7L-F2JVK,S-A6DK-KAKL-TAM6-ALLPN,2500.0,20.0
16417131325226368008,409050,2017-09-29 10:23:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,103.795,1.0
10129357057848239794,408669,2017-09-28 09:11:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,106.368,1.0
17432519539613126489,408156,2017-09-26 22:52:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,134.835,1.0
9341442476143677169,408027,2017-09-26 14:11:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,715.325,1.0
10631368867155261775,407459,2017-09-25 00:16:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,102.845,1.0
15912950475504773089,407258,2017-09-24 10:12:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,116.829,1.0
12942414673888496946,407073,2017-09-23 22:21:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,100.431,1.0
3889420454927360873,406432,2017-09-22 02:58:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,104.372,1.0
4325357578833134578,405861,2017-09-20 12:10:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,106.377,1.0
4889096206249121040,405625,2017-09-19 20:06:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,103.136,1.0
12011638248986028693,405259,2017-09-18 20:14:17,Ordinary Payment,S-X9DK-M65Y-5A7L-F2JVK,S-A6DK-KAKL-TAM6-ALLPN,10025.0,25.0
6704907545547335002,405233,2017-09-18 18:14:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,106.007,1.0
609649104610362948,404730,2017-09-17 08:25:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,100.862,1.0
15043711151416614477,403951,2017-09-15 04:43:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,432.833,1.0
6094137653186558674,403524,2017-09-13 23:56:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,105.696,1.0
2604748885138957385,402867,2017-09-12 03:55:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,103.015,1.0
980949568736065019,402235,2017-09-10 09:15:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,458.378,1.0
12898192248199229480,402160,2017-09-10 03:52:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,108.621,1.0
7559866171618029953,401722,2017-09-08 22:32:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,102.242,1.0
14619091145440611955,401185,2017-09-07 10:38:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,101.337,1.0
9843349533022618747,400678,2017-09-06 00:39:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,145.07,1.0
16634849508788109088,400243,2017-09-04 19:36:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,102.219,1.0
4216459797747256180,399755,2017-09-03 11:11:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,583.264,1.0
17679413974996284696,399285,2017-09-02 03:25:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,102.765,1.0
16172610371519565622,398879,2017-08-31 23:44:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,100.467,1.0
6389474612333747487,398119,2017-08-29 20:47:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,106.212,1.0
11842946793677120243,397436,2017-08-27 22:51:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9DK-M65Y-5A7L-F2JVK,130.048,1.0
15261850453886735266,397195,2017-08-27 07:08:12,Reward Recipient Assignment,S-X9DK-M65Y-5A7L-F2JVK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4323620486918663682,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-X9DK-M65Y-5A7L-F2JVK,55.09587024,1.0
1198683701004206508,391443,2017-08-11 04:53:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-X9DK-M65Y-5A7L-F2JVK,13.32692034,1.0
4952850568583039553,390985,2017-08-09 21:58:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-X9DK-M65Y-5A7L-F2JVK,24.77572061,1.0
17449150044367697989,390626,2017-08-08 22:13:15,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-X9DK-M65Y-5A7L-F2JVK,896.02226439,1.0
5548134315953416103,390484,2017-08-08 12:12:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-X9DK-M65Y-5A7L-F2JVK,92.27662782,1.0
11034748793887959168,390092,2017-08-07 10:11:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-X9DK-M65Y-5A7L-F2JVK,860.61282978,1.0
5709585878486148411,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-X9DK-M65Y-5A7L-F2JVK,100.7822875,1.0
4747512451042352287,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-X9DK-M65Y-5A7L-F2JVK,67.49809908,1.0
8423883133510189860,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-X9DK-M65Y-5A7L-F2JVK,43.60682994,1.0
10586045835953404006,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-X9DK-M65Y-5A7L-F2JVK,443.52259766,1.0
17164820189443872748,387136,2017-07-30 03:45:32,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-X9DK-M65Y-5A7L-F2JVK,993.73727316,1.0
656821326277824200,386669,2017-07-28 20:35:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-X9DK-M65Y-5A7L-F2JVK,166.6791146,1.0
5382700529430147257,386054,2017-07-27 03:15:21,Reward Recipient Assignment,S-X9DK-M65Y-5A7L-F2JVK,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13907777522009653163,383497,2017-07-19 13:11:58,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-X9DK-M65Y-5A7L-F2JVK,51.69369588,1.0
13325189814201953315,383132,2017-07-18 12:27:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-X9DK-M65Y-5A7L-F2JVK,93.93638834,1.0
8057899432083156258,382770,2017-07-17 12:14:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-X9DK-M65Y-5A7L-F2JVK,70.27085833,1.0
2565144246535777807,382381,2017-07-16 10:15:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-X9DK-M65Y-5A7L-F2JVK,64.62554431,1.0
1746788865372687951,381956,2017-07-15 05:35:59,Reward Recipient Assignment,S-X9DK-M65Y-5A7L-F2JVK,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10285751976942726058,381951,2017-07-15 05:18:50,Reward Recipient Assignment,S-X9DK-M65Y-5A7L-F2JVK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5235818208755211212,381612,2017-07-14 06:52:03,Reward Recipient Assignment,S-X9DK-M65Y-5A7L-F2JVK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16341669245373208328,381607,2017-07-14 06:39:50,Reward Recipient Assignment,S-X9DK-M65Y-5A7L-F2JVK,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9011301463539986374,381597,2017-07-14 05:57:29,Reward Recipient Assignment,S-X9DK-M65Y-5A7L-F2JVK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2793670666478774311,381418,2017-07-13 17:48:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X9DK-M65Y-5A7L-F2JVK,55.66252297,1.0
5127628328918726844,380957,2017-07-12 10:22:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X9DK-M65Y-5A7L-F2JVK,965.42457188,1.0
2665755320641101764,380799,2017-07-12 00:08:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X9DK-M65Y-5A7L-F2JVK,76.84203052,1.0
3742537720529622834,380425,2017-07-10 22:53:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X9DK-M65Y-5A7L-F2JVK,69.46754592,1.0
1874938365088582540,380064,2017-07-09 22:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X9DK-M65Y-5A7L-F2JVK,970.696983,1.0
1163725366713016534,379892,2017-07-09 11:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X9DK-M65Y-5A7L-F2JVK,37.60160378,1.0
15098377248002629903,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X9DK-M65Y-5A7L-F2JVK,2.15315748,1.0
2300931443417165831,379478,2017-07-08 07:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X9DK-M65Y-5A7L-F2JVK,57.86339397,1.0
929106273069930180,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X9DK-M65Y-5A7L-F2JVK,136.12392968,1.0
14900764593562429564,379078,2017-07-07 04:45:50,Reward Recipient Assignment,S-X9DK-M65Y-5A7L-F2JVK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6840697360287851756,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X9DK-M65Y-5A7L-F2JVK,24.99105492,1.0
16933822717021738052,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X9DK-M65Y-5A7L-F2JVK,40.11410554,1.0
13439166148002973848,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X9DK-M65Y-5A7L-F2JVK,42.97256652,1.0
16957542565385278679,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X9DK-M65Y-5A7L-F2JVK,1069.47609483,1.0
10397333329479975408,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X9DK-M65Y-5A7L-F2JVK,65.41719275,1.0
8971285279492548197,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X9DK-M65Y-5A7L-F2JVK,33.57754025,1.0
928180781169108334,374562,2017-06-24 13:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X9DK-M65Y-5A7L-F2JVK,33.9577829,1.0
10333707189930609750,374189,2017-06-23 12:42:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X9DK-M65Y-5A7L-F2JVK,25.09316068,1.0
15509549307150376149,373818,2017-06-22 11:51:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X9DK-M65Y-5A7L-F2JVK,61.60743171,1.0
3157710028435031513,373439,2017-06-21 10:40:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X9DK-M65Y-5A7L-F2JVK,53.82917337,1.0
254243840244065691,373037,2017-06-20 07:27:50,Reward Recipient Assignment,S-X9DK-M65Y-5A7L-F2JVK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9059983284479010569,373033,2017-06-20 07:00:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X9DK-M65Y-5A7L-F2JVK,19.57,1.0
2575484934524795743,373032,2017-06-20 06:53:35,Reward Recipient Assignment,S-X9DK-M65Y-5A7L-F2JVK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17939491072714844330,371845,2017-06-16 23:35:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X9DK-M65Y-5A7L-F2JVK,23.98,1.0
790435353817773584,371537,2017-06-16 02:55:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9DK-M65Y-5A7L-F2JVK,127.0591174,1.0
3809263484624361945,370845,2017-06-14 04:36:40,Reward Recipient Assignment,S-X9DK-M65Y-5A7L-F2JVK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16923572119157548327,370838,2017-06-14 04:07:08,Reward Recipient Assignment,S-X9DK-M65Y-5A7L-F2JVK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1783216550388900774,370837,2017-06-14 04:04:10,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-X9DK-M65Y-5A7L-F2JVK,2.0,1.0
15447693261331424744,370690,2017-06-13 17:48:14,Account Update,S-X9DK-M65Y-5A7L-F2JVK,,0.0,1.0
11692955693385136799,370517,2017-06-13 06:31:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9DK-M65Y-5A7L-F2JVK,1.0,1.0
