ID,Height,timestamp,Type,From,To,Amount,Fee
17500202160063836483,959660,2021-12-14 12:25:46,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,1540.0,0.0147
1318614695237077444,940139,2021-10-21 06:13:47,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,277.0,0.03675
17552174565138311702,939341,2021-10-19 00:52:45,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,565.0,0.0441
17583727495787984277,937928,2021-10-15 02:39:43,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,153.0,0.0147
1681673096638800011,937543,2021-10-14 00:50:34,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,312.0,0.02205
2680200177226101107,936506,2021-10-11 03:46:14,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,323.0,0.0147
8704601246798297789,935407,2021-10-08 02:27:26,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,779.0,0.0147
13784794033586875136,932235,2021-09-29 06:50:21,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,944.0,0.02205
11073272136142734457,928274,2021-09-18 06:36:10,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,101.0,0.0147
14252395581113277173,927858,2021-09-17 02:51:23,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,196.0,0.0147
8040460964200453342,927108,2021-09-15 00:48:22,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,193.0,0.0147
1966651954315690446,926398,2021-09-13 01:31:47,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,426.0,0.02205
1266225325721611474,924667,2021-09-08 06:01:14,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,199.0,0.0147
14166239945987660786,923980,2021-09-06 08:17:42,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,541.0,0.0147
929482602486157920,922437,2021-09-02 01:17:31,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,280.0,0.0147
17059929718884064870,921909,2021-08-31 14:04:50,Ordinary Payment,S-2DMR-57LG-R5XE-BUHGJ,S-92UT-TKUN-CH52-2L76S,10.0,0.0147
17730933212409900532,921705,2021-08-31 00:26:39,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,139.0,0.02205
17237186709334442276,921209,2021-08-29 15:22:46,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,299.0,0.03675
5070036593747452819,920290,2021-08-27 02:04:40,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,122.0,0.0147
5490128607395165362,919917,2021-08-26 01:11:19,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,126.0,0.0147
14780179081574179123,919580,2021-08-25 02:59:43,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,231.0,0.0147
13402826370260895600,918852,2021-08-23 02:07:53,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,328.8,0.0147
13279330388505537711,917754,2021-08-20 00:57:34,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,218.0,0.02205
7073951294409854015,917143,2021-08-18 08:04:14,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,186.0,0.0147
4425268966579659306,916705,2021-08-17 02:58:46,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,162.0,0.0147
14195257466124955727,916309,2021-08-16 00:36:12,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,343.0,0.0147
17159758372793369811,915338,2021-08-13 07:55:35,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,137.0,0.0147
12834847505927956057,914887,2021-08-12 01:38:26,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,165.0,0.0147
2032223086536662368,914200,2021-08-10 03:58:20,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,659.0,0.0147
4097770183426098222,912802,2021-08-06 06:38:15,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,599.0,0.0147
11390573633233634827,911368,2021-08-02 06:57:46,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,139.0,0.0147
17921805699463747811,911054,2021-08-01 10:08:34,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,933.0,0.0147
8557975019133276608,909115,2021-07-27 00:47:40,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,172.0,0.0147
16369761561611286850,908760,2021-07-26 00:55:51,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,878.0,0.0147
4699351101759330759,906957,2021-07-21 00:44:13,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,153.0,0.0147
16329232605771151345,906633,2021-07-20 03:07:31,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,149.0,0.0147
14062902998228306757,906334,2021-07-19 06:59:22,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,159.0,0.0147
17741834150543233013,906067,2021-07-18 13:17:34,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,532.0,0.05145
588688650354645900,905174,2021-07-16 02:00:03,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,128.0,0.0147
8085807394115253018,904917,2021-07-15 08:45:22,Ordinary Payment,S-YHLF-23C5-GDK6-GEGSV,S-2DMR-57LG-R5XE-BUHGJ,7.0,0.02205
8297842883737293793,904916,2021-07-15 08:40:49,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,399.0,0.0147
9414500256321749948,903823,2021-07-12 07:31:11,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,30329.0,0.02205
18026639680048539089,903814,2021-07-12 06:57:39,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,99.0,0.0147
14918567867026227310,903808,2021-07-12 06:34:27,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2DMR-57LG-R5XE-BUHGJ,0.0147,0.0147
