ID,Height,timestamp,Type,From,To,Amount,Fee
4736660743357147436,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-926S-6ARM-YJCN-EYMWK,0.46134354,1.0
8278725609262628833,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-926S-6ARM-YJCN-EYMWK,4.92551709,1.0
4691678756976799105,403775,2017-09-14 16:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-926S-6ARM-YJCN-EYMWK,1.79276459,1.0
5191357171856510150,403225,2017-09-13 03:43:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-926S-6ARM-YJCN-EYMWK,0.76752866,1.0
7463768028623254059,402785,2017-09-11 21:46:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-926S-6ARM-YJCN-EYMWK,0.36769395,1.0
11819125691836432958,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-926S-6ARM-YJCN-EYMWK,2.9459214,1.0
15162734873480321694,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-926S-6ARM-YJCN-EYMWK,2.84043241,1.0
9769196379823933908,400967,2017-09-06 20:18:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-926S-6ARM-YJCN-EYMWK,1.33152236,1.0
16832168012924147570,398111,2017-08-29 20:24:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-926S-6ARM-YJCN-EYMWK,0.56551223,1.0
13862887564129686202,397689,2017-08-28 16:09:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-926S-6ARM-YJCN-EYMWK,2.03575597,1.0
1943264290286000026,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-926S-6ARM-YJCN-EYMWK,2.0573604,1.0
5997883042665661422,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-926S-6ARM-YJCN-EYMWK,3.96617133,1.0
16343464650135171911,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-926S-6ARM-YJCN-EYMWK,2.76034224,1.0
2500223496579866947,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-926S-6ARM-YJCN-EYMWK,1.70333584,1.0
1866978911371479068,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-926S-6ARM-YJCN-EYMWK,0.30050493,1.0
4888897059917559681,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-926S-6ARM-YJCN-EYMWK,2.10731955,1.0
17689245038921624016,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-926S-6ARM-YJCN-EYMWK,3.62005858,1.0
5825892446789705832,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-926S-6ARM-YJCN-EYMWK,1.40877948,1.0
14843766929542415709,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-926S-6ARM-YJCN-EYMWK,1.07516579,1.0
11018795966902818354,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-926S-6ARM-YJCN-EYMWK,0.20625607,1.0
13274945712001750997,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-926S-6ARM-YJCN-EYMWK,1.67594287,1.0
12852512891920242858,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-926S-6ARM-YJCN-EYMWK,4.07032682,1.0
17494166170239420128,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-926S-6ARM-YJCN-EYMWK,1.00047734,1.0
7729288100348370742,389580,2017-08-06 00:05:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-926S-6ARM-YJCN-EYMWK,4.19808522,1.0
16195406800718569294,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-926S-6ARM-YJCN-EYMWK,2.08432262,1.0
9914519098252784310,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-926S-6ARM-YJCN-EYMWK,2.03911072,1.0
5178029008416054922,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-926S-6ARM-YJCN-EYMWK,22.59,1.0
11064199883623180869,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-926S-6ARM-YJCN-EYMWK,1.04004224,1.0
12470852486124345598,386136,2017-07-27 08:33:30,Reward Recipient Assignment,S-926S-6ARM-YJCN-EYMWK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9898961847909262300,383410,2017-07-19 07:08:48,Ordinary Payment,S-MGFY-KXPT-QG3D-825PB,S-926S-6ARM-YJCN-EYMWK,3.0,1.0
15604979235119288599,383410,2017-07-19 07:08:48,Ordinary Payment,S-6SQS-CLH8-QRY7-HQ79J,S-926S-6ARM-YJCN-EYMWK,3.0,1.0
5865965146697342435,381978,2017-07-15 07:22:35,Reward Recipient Assignment,S-926S-6ARM-YJCN-EYMWK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8813606467023695429,381632,2017-07-14 08:06:55,Reward Recipient Assignment,S-926S-6ARM-YJCN-EYMWK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14359812395594089169,381629,2017-07-14 07:38:35,Account Update,S-926S-6ARM-YJCN-EYMWK,,0.0,1.0
8448592577244651921,381626,2017-07-14 07:24:02,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-926S-6ARM-YJCN-EYMWK,4.0,1.0
