ID,Height,timestamp,Type,From,To,Amount,Fee
13194861183236319997,886253,2021-05-24 11:52:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XWP-8X47-RPBX-34FTW,0.05,0.00735
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8XWP-8X47-RPBX-34FTW,1e-08,0.58065
15742539941647686911,456974,2018-02-10 11:31:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8XWP-8X47-RPBX-34FTW,11.70283568,1.0
6571284215880427270,455815,2018-02-07 05:34:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8XWP-8X47-RPBX-34FTW,10.24403523,1.0
996671975200149857,453922,2018-02-01 22:43:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8XWP-8X47-RPBX-34FTW,11.1637624,1.0
2973420010584242033,452272,2018-01-28 07:59:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8XWP-8X47-RPBX-34FTW,10.04453508,1.0
17215218297219978938,449358,2018-01-20 04:25:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8XWP-8X47-RPBX-34FTW,10.8209566,1.0
1176305942128577321,448547,2018-01-17 21:54:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8XWP-8X47-RPBX-34FTW,13.77963393,1.0
9676853893054176848,447790,2018-01-15 19:14:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8XWP-8X47-RPBX-34FTW,10.59486577,1.0
13886420112273982775,446884,2018-01-13 06:12:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8XWP-8X47-RPBX-34FTW,12.45365728,1.0
874870692526729402,445971,2018-01-10 17:25:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8XWP-8X47-RPBX-34FTW,11.06252906,1.0
10673844654077469768,445376,2018-01-09 01:05:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8XWP-8X47-RPBX-34FTW,10.76646254,1.0
16292225581255572193,445035,2018-01-08 02:27:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8XWP-8X47-RPBX-34FTW,11.44574178,1.0
13395081197312765265,444727,2018-01-07 05:41:48,Arbitrary Message,S-PLD5-U93Q-XSLN-GBE66,S-8XWP-8X47-RPBX-34FTW,0.0,1.0
10815728987325157200,444519,2018-01-06 15:29:51,Ordinary Payment,S-8XWP-8X47-RPBX-34FTW,S-PLD5-U93Q-XSLN-GBE66,5.0,1.0
59712640679021282,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XWP-8X47-RPBX-34FTW,20.5,1.0
3583376592648703829,444036,2018-01-05 07:12:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8XWP-8X47-RPBX-34FTW,10.53116539,1.0
9118030560495385937,443616,2018-01-04 02:32:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8XWP-8X47-RPBX-34FTW,12.16253001,1.0
15316322112016279035,443141,2018-01-02 18:43:37,Reward Recipient Assignment,S-8XWP-8X47-RPBX-34FTW,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
6642869086606180924,442904,2018-01-02 03:00:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XWP-8X47-RPBX-34FTW,20.62,1.0
8161461869772182297,441077,2017-12-28 00:22:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XWP-8X47-RPBX-34FTW,20.13999999,1.0
1753908404834244250,440617,2017-12-26 17:26:14,Reward Recipient Assignment,S-8XWP-8X47-RPBX-34FTW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
475805696410676887,440612,2017-12-26 17:03:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8XWP-8X47-RPBX-34FTW,1.7574732,1.0
17992863075929943949,439841,2017-12-24 13:35:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8XWP-8X47-RPBX-34FTW,5.008129,1.0
11854697005435884232,438817,2017-12-21 16:24:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XWP-8X47-RPBX-34FTW,21.0,1.0
1522208997945751397,438610,2017-12-21 02:54:36,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8XWP-8X47-RPBX-34FTW,7.80818701,1.0
4314985279330812447,438471,2017-12-20 17:13:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XWP-8X47-RPBX-34FTW,21.0,1.0
12622173272392694575,437731,2017-12-18 15:36:44,Reward Recipient Assignment,S-8XWP-8X47-RPBX-34FTW,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
12774719456704293456,435882,2017-12-13 11:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XWP-8X47-RPBX-34FTW,20.5,1.0
10899254862803890324,433436,2017-12-06 15:42:33,Reward Recipient Assignment,S-8XWP-8X47-RPBX-34FTW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7701483086507192134,432765,2017-12-04 18:48:06,Reward Recipient Assignment,S-8XWP-8X47-RPBX-34FTW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13109896698479733291,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8XWP-8X47-RPBX-34FTW,0.23505815,1.0
2499392375896686718,431825,2017-12-02 03:35:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8XWP-8X47-RPBX-34FTW,0.87934175,1.0
10428655412448565725,430247,2017-11-27 17:39:28,Account Update,S-8XWP-8X47-RPBX-34FTW,,0.0,1.0
4981148190345328619,430247,2017-11-27 17:39:28,Reward Recipient Assignment,S-8XWP-8X47-RPBX-34FTW,S-E925-FACX-C2X8-49772,0.0,1.0
9202957540376848154,430237,2017-11-27 16:54:07,Arbitrary Message,S-8XWP-8X47-RPBX-34FTW,S-R7FK-QQBA-PQFC-8F3YG,0.0,1.0
292454793169683814,430175,2017-11-27 13:02:24,Ordinary Payment,S-R7FK-QQBA-PQFC-8F3YG,S-8XWP-8X47-RPBX-34FTW,20.0,1.0
8256253817616621940,430174,2017-11-27 12:51:24,Ordinary Payment,S-R7FK-QQBA-PQFC-8F3YG,S-8XWP-8X47-RPBX-34FTW,20.0,1.0
