ID,Height,timestamp,Type,From,To,Amount,Fee
15202405548345375593,944879,2021-11-03 10:28:54,Contract Payment,S-H4R7-DTQ9-8DF2-7A7MR,S-S7CA-CFYZ-Z9QE-8PFUT,405.625,0.0
9444445604870697681,944878,2021-11-03 10:24:48,Ordinary Payment,S-S7CA-CFYZ-Z9QE-8PFUT,S-H4R7-DTQ9-8DF2-7A7MR,0.2,0.02205
10197458711590170226,944620,2021-11-02 17:18:23,Ordinary Payment,S-S7CA-CFYZ-Z9QE-8PFUT,S-VY7Y-5WDK-9TUF-64SEN,2000.0,0.02205
2646574839910892876,944599,2021-11-02 15:50:37,Ordinary Payment,S-S7CA-CFYZ-Z9QE-8PFUT,S-VY7Y-5WDK-9TUF-64SEN,10.0,0.02205
9851998967083445452,944578,2021-11-02 14:22:31,Arbitrary Message,S-S7CA-CFYZ-Z9QE-8PFUT,S-H4R7-DTQ9-8DF2-7A7MR,0.0,0.02205
6639173084837820186,944578,2021-11-02 14:22:31,Ordinary Payment,S-S7CA-CFYZ-Z9QE-8PFUT,S-H4R7-DTQ9-8DF2-7A7MR,3162.7,0.0294
15359585490244853618,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S7CA-CFYZ-Z9QE-8PFUT,1e-08,1.029
4985018824722704200,632269,2019-06-16 00:02:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S7CA-CFYZ-Z9QE-8PFUT,5488.0,1.0
14597840366509672160,452838,2018-01-29 21:28:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S7CA-CFYZ-Z9QE-8PFUT,20.00999999,1.0
13681118678889180386,448769,2018-01-18 13:10:58,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-S7CA-CFYZ-Z9QE-8PFUT,10.0,1.0
10570318973767743376,448183,2018-01-16 21:44:18,Ordinary Payment,S-S7CA-CFYZ-Z9QE-8PFUT,S-M2Y3-KCR7-UA2H-BHBJB,5.0,1.0
5739203946264729650,448183,2018-01-16 21:44:18,Ordinary Payment,S-S7CA-CFYZ-Z9QE-8PFUT,S-37BD-PX4K-EBXM-9S5ZB,2.0,1.0
13290574295275450866,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S7CA-CFYZ-Z9QE-8PFUT,23.14,1.0
16552163205761081472,445686,2018-01-09 21:56:54,Reward Recipient Assignment,S-S7CA-CFYZ-Z9QE-8PFUT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4478250253631650870,445683,2018-01-09 21:48:27,Ordinary Payment,S-37BD-PX4K-EBXM-9S5ZB,S-S7CA-CFYZ-Z9QE-8PFUT,2.0,1.0
3197393946691205301,444922,2018-01-07 18:36:58,Reward Recipient Assignment,S-S7CA-CFYZ-Z9QE-8PFUT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8978563878428805946,444892,2018-01-07 16:59:03,Reward Recipient Assignment,S-S7CA-CFYZ-Z9QE-8PFUT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1644260243754786179,444877,2018-01-07 16:21:03,Reward Recipient Assignment,S-S7CA-CFYZ-Z9QE-8PFUT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16682337012301594931,444320,2018-01-06 02:08:40,Reward Recipient Assignment,S-S7CA-CFYZ-Z9QE-8PFUT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4968083666994888708,444124,2018-01-05 13:05:39,Reward Recipient Assignment,S-S7CA-CFYZ-Z9QE-8PFUT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9316661634802400209,444099,2018-01-05 11:39:35,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-S7CA-CFYZ-Z9QE-8PFUT,5.0,1.0
13905994981232731591,444070,2018-01-05 09:16:52,Account Update,S-S7CA-CFYZ-Z9QE-8PFUT,,0.0,1.0
18282916400935236482,443860,2018-01-04 19:13:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-S7CA-CFYZ-Z9QE-8PFUT,1.0,1.0
