ID,Height,timestamp,Type,From,To,Amount,Fee
8274328613396871244,633803,2019-06-20 07:31:27,Ordinary Payment,S-HMYT-XCB3-92VW-CCEQ7,S-33JE-NJUR-EEA9-38YNG,470.0,0.1
13778977306130612881,603531,2019-03-27 15:28:39,Ordinary Payment,S-HMYT-XCB3-92VW-CCEQ7,S-XDWM-F6LD-R7BN-9ZMQP,3000.0,0.1
5113366037788587806,524342,2018-08-18 00:00:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HMYT-XCB3-92VW-CCEQ7,60.65,1.0
5595177220884453440,496796,2018-06-01 21:47:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HMYT-XCB3-92VW-CCEQ7,6.24369777,1.0
1587713956144423304,495645,2018-05-29 16:23:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HMYT-XCB3-92VW-CCEQ7,19.78751665,1.0
17627131712862997906,494397,2018-05-26 04:25:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HMYT-XCB3-92VW-CCEQ7,27.8284286,1.0
17859364393299417821,493121,2018-05-22 15:14:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HMYT-XCB3-92VW-CCEQ7,43.64368545,1.0
11429588304948368777,491906,2018-05-19 05:22:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HMYT-XCB3-92VW-CCEQ7,18.86768314,1.0
12991941892231004555,490708,2018-05-15 20:54:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HMYT-XCB3-92VW-CCEQ7,19.84576575,1.0
4157301580894792836,489545,2018-05-12 14:41:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HMYT-XCB3-92VW-CCEQ7,32.49463961,1.0
10084201838782772177,488426,2018-05-09 11:47:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HMYT-XCB3-92VW-CCEQ7,54.66909091,1.0
8955192350004065802,487215,2018-05-06 01:47:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HMYT-XCB3-92VW-CCEQ7,22.02275852,1.0
5429806478360832040,486037,2018-05-02 19:07:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HMYT-XCB3-92VW-CCEQ7,17.24531337,1.0
16606234333618740266,484895,2018-04-29 14:18:46,Reward Recipient Assignment,S-HMYT-XCB3-92VW-CCEQ7,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6888622291061210289,484022,2018-04-27 03:46:42,Ordinary Payment,S-FJ6K-G7FE-GUBK-2A9QW,S-HMYT-XCB3-92VW-CCEQ7,600.0,1.0
13698570412384849329,482335,2018-04-22 10:10:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,50.07,1.0
7262821214381860190,479625,2018-04-14 20:09:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,53.23999999,1.0
12506093869300773846,476021,2018-04-04 18:46:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,68.25,1.0
1884557070549105931,472757,2018-03-26 14:52:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HMYT-XCB3-92VW-CCEQ7,0.0,1.0
7347615210065038570,472386,2018-03-25 14:06:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,57.94,1.0
9709357115365437025,470614,2018-03-20 14:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,76.22999999,1.0
14558150391974508574,469343,2018-03-17 01:26:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,50.05999999,1.0
6951538163245709340,467201,2018-03-11 02:06:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,53.68,1.0
13140287854287951887,466086,2018-03-07 22:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,59.38999999,1.0
10452047774900465698,465519,2018-03-06 08:40:02,Ordinary Payment,S-FJ6K-G7FE-GUBK-2A9QW,S-HMYT-XCB3-92VW-CCEQ7,480.0,1.0
4662330020278978259,464643,2018-03-03 21:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,50.52,1.0
2547419194326707160,463280,2018-02-28 02:22:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,51.93,1.0
1921303223145047773,462091,2018-02-24 18:22:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,64.56,1.0
3746838322065454150,460851,2018-02-21 06:55:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,58.35,1.0
4520895397390283081,459698,2018-02-18 02:14:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,50.70999999,1.0
5891875586208300653,458270,2018-02-14 02:30:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,54.86,1.0
5613697461678127309,457234,2018-02-11 05:12:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,50.7,1.0
343977923204977490,456013,2018-02-07 18:36:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,53.49,1.0
17049909634803318980,455421,2018-02-06 03:30:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,51.59,1.0
9399690619160582070,454832,2018-02-04 12:09:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,53.0,1.0
4589410266067301748,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,63.86,1.0
373556223479224612,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,64.47999999,1.0
5230302513152924269,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,156.97999999,1.0
16194652058632908568,452478,2018-01-28 21:47:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,53.18,1.0
3918911743763485837,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,84.03,1.0
17454846525646901694,451406,2018-01-25 21:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,51.63,1.0
1534603919891595039,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,53.33999999,1.0
10675691946351503958,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,72.25,1.0
13389226360990333011,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,68.72,1.0
14105535628435130006,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,55.27,1.0
6796540266920599289,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,57.81999999,1.0
4059277997826231338,447109,2018-01-13 21:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,55.87,1.0
5131677185543514820,446762,2018-01-12 22:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,69.11,1.0
7940285378196193177,445450,2018-01-09 05:45:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,58.07,1.0
11429578011255987120,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,71.91,1.0
3993028465750700477,444509,2018-01-06 15:01:59,Ordinary Payment,S-HMYT-XCB3-92VW-CCEQ7,S-LY5A-SW22-EALF-BNBHV,250.0,1.0
1796674066816835952,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,53.65,1.0
4317300832198691570,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,55.65,1.0
3860006500522369350,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,54.89999999,1.0
10094324444453682503,441801,2017-12-30 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,51.34,1.0
8170070078117338405,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,56.81999999,1.0
525029815480971593,440844,2017-12-27 08:50:34,Ordinary Payment,S-HMYT-XCB3-92VW-CCEQ7,S-LY5A-SW22-EALF-BNBHV,430.0,1.0
7728637587505245646,440323,2017-12-25 21:47:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,60.58999999,1.0
866234994180260901,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,50.03,1.0
6069432948953965917,439254,2017-12-22 21:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,56.11999999,1.0
15756783029294060108,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,53.35999999,1.0
985812985934587670,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,53.48,1.0
10762272849050203186,435950,2017-12-13 16:06:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,52.08999999,1.0
91704884514097248,435218,2017-12-11 15:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,50.71999999,1.0
552140176349350151,434965,2017-12-10 22:15:38,Ordinary Payment,S-HMYT-XCB3-92VW-CCEQ7,S-LY5A-SW22-EALF-BNBHV,2400.0,1.0
12113895089493749246,434418,2017-12-09 09:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,81.9,1.0
2378459612682245070,432003,2017-12-02 15:28:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,52.04,1.0
8991013004256104061,430428,2017-11-28 05:25:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,50.42,1.0
17634164931602170189,428426,2017-11-22 15:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,52.14,1.0
12323846153323747209,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,57.38,1.0
7962257741166263514,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,52.73999999,1.0
5918184707565940967,426638,2017-11-17 15:28:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,60.88,1.0
9365716743159061420,425657,2017-11-14 21:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,55.28,1.0
14515422114326159239,424928,2017-11-12 20:55:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HMYT-XCB3-92VW-CCEQ7,24.09265,1.0
11387415503942032304,424709,2017-11-12 05:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,57.35,1.0
14288680601553492004,423872,2017-11-09 21:54:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,51.55999999,1.0
1323560226664867391,423418,2017-11-08 15:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,51.58999999,1.0
14843172953415250297,422427,2017-11-05 21:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,50.49999999,1.0
9539624775854614622,421397,2017-11-02 23:58:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,50.9,1.0
1345343859232626951,420453,2017-10-31 08:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,784.94,1.0
1726860983285333875,419684,2017-10-29 05:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,54.15,1.0
17697047706243812219,418469,2017-10-25 19:15:46,Reward Recipient Assignment,S-HMYT-XCB3-92VW-CCEQ7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10669328345620025785,417610,2017-10-23 10:12:27,Reward Recipient Assignment,S-HMYT-XCB3-92VW-CCEQ7,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
6857377043289765571,417600,2017-10-23 09:25:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,54.17,1.0
3141130877174469326,417081,2017-10-21 22:21:11,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HMYT-XCB3-92VW-CCEQ7,24.625,1.0
2436971581636777909,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,76.65,1.0
17494717420349943093,416698,2017-10-20 20:41:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,52.12999999,1.0
12434895821618296521,416260,2017-10-19 15:05:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,65.41,1.0
11123261451469134267,416100,2017-10-19 04:21:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMYT-XCB3-92VW-CCEQ7,51.80999999,1.0
16823570461819848198,415358,2017-10-17 02:43:00,Reward Recipient Assignment,S-HMYT-XCB3-92VW-CCEQ7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11584418653978967887,413823,2017-10-12 19:13:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,100.77,1.0
1539445742079433307,412548,2017-10-09 05:52:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,101.18,1.0
16544494446093627604,411756,2017-10-07 00:51:39,Ordinary Payment,S-HMYT-XCB3-92VW-CCEQ7,S-LY5A-SW22-EALF-BNBHV,4001.0,1.0
300765178677398930,411218,2017-10-05 12:34:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,527.41999999,1.0
17116025811037424062,410298,2017-10-02 22:53:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,197.53,1.0
3429917545574981322,410266,2017-10-02 20:28:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,108.85,1.0
11630045576691711075,409754,2017-10-01 10:13:57,Ordinary Payment,S-HMYT-XCB3-92VW-CCEQ7,S-LY5A-SW22-EALF-BNBHV,4000.0,1.0
12536880415784912891,404938,2017-09-17 22:14:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,117.68,1.0
16376598797181111937,404868,2017-09-17 17:39:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,101.15999999,1.0
3005859126034804938,403015,2017-09-12 13:24:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,101.44,1.0
6150606488486538949,402103,2017-09-10 00:20:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,100.63,1.0
17675436322715193247,401286,2017-09-07 17:24:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,100.71,1.0
2462704498223488914,400395,2017-09-05 05:30:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,101.12,1.0
5320646233741031895,399601,2017-09-03 00:46:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,43.27,1.0
1831295391752165422,399042,2017-09-01 11:03:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,45.57,1.0
13651912556253109468,398660,2017-08-31 09:19:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,224.5,1.0
13443558314869724263,398558,2017-08-31 02:12:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,44.13,1.0
1134928102753268722,398185,2017-08-30 01:33:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,41.72,1.0
15286666681919157202,397983,2017-08-29 11:44:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,41.44999999,1.0
66142711599987907,397418,2017-08-27 21:51:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,46.79,1.0
2228305973095933486,397183,2017-08-27 05:49:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,47.95,1.0
8586867435003463911,396772,2017-08-26 02:39:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,49.62,1.0
9708543595254548097,396363,2017-08-24 23:08:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,41.49,1.0
3107875334211482574,395767,2017-08-23 07:12:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,40.32,1.0
3104882593782302127,395038,2017-08-21 05:57:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,40.46,1.0
16283600585568976952,394708,2017-08-20 07:49:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,56.88,1.0
10668460934027344324,394081,2017-08-18 13:51:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,45.93,1.0
12784031927505728910,393665,2017-08-17 09:51:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,1217.1,1.0
5430499830379028082,393304,2017-08-16 09:46:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,42.94,1.0
6839906521418969130,392956,2017-08-15 10:27:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,46.52999999,1.0
13913574927293949867,392462,2017-08-14 01:12:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,44.45,1.0
12325225033830357416,392431,2017-08-13 23:07:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,40.36999999,1.0
14120508899600337033,392280,2017-08-13 13:12:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,47.9,1.0
9387596376601990392,391987,2017-08-12 17:10:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,43.86999999,1.0
10131939728067503347,391202,2017-08-10 12:37:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,42.76,1.0
9492615355901148504,390873,2017-08-09 14:36:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,44.25,1.0
13016036846097318938,390503,2017-08-08 13:35:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,41.13999999,1.0
1690740623715418504,390126,2017-08-07 12:34:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,53.02,1.0
269254479058289835,389796,2017-08-06 13:52:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,730.92,1.0
3837937252771806353,389492,2017-08-05 17:49:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,42.10999999,1.0
13105519046314528989,388911,2017-08-04 02:57:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,42.02999999,1.0
12853968045198387822,388548,2017-08-03 02:27:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,40.79,1.0
18086454410665803805,388051,2017-08-01 16:58:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,40.82,1.0
10590741590785650828,387408,2017-07-30 21:58:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,41.56,1.0
189380918791097126,387235,2017-07-30 10:25:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,595.47,1.0
11878291279872162182,387107,2017-07-30 01:50:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,54.35,1.0
1620889340517069933,386795,2017-07-29 04:59:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,46.74,1.0
9342686739992865340,386640,2017-07-28 18:21:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,64.67,1.0
16190653568635186242,386228,2017-07-27 14:43:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,45.49,1.0
10958661194074420658,385877,2017-07-26 15:14:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,40.41,1.0
12432522424092883411,385579,2017-07-25 19:24:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,40.81,1.0
15068500863021875461,385476,2017-07-25 12:59:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,53.07,1.0
3201671196270805636,384256,2017-07-21 18:57:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HMYT-XCB3-92VW-CCEQ7,40.14,1.0
8880728865327653398,382964,2017-07-18 01:09:52,Reward Recipient Assignment,S-HMYT-XCB3-92VW-CCEQ7,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
4494775942198821258,382877,2017-07-17 19:27:20,Reward Recipient Assignment,S-HMYT-XCB3-92VW-CCEQ7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12608390248192423319,382724,2017-07-17 08:52:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HMYT-XCB3-92VW-CCEQ7,20.6,1.0
1596331119223082357,382519,2017-07-16 19:05:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HMYT-XCB3-92VW-CCEQ7,146.04999999,1.0
3305000812060184127,382425,2017-07-16 13:15:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HMYT-XCB3-92VW-CCEQ7,23.02,1.0
5248109865266748944,382296,2017-07-16 04:26:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HMYT-XCB3-92VW-CCEQ7,21.04999999,1.0
12730573852927139189,382201,2017-07-15 22:02:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HMYT-XCB3-92VW-CCEQ7,21.15999999,1.0
4310810006461271726,382143,2017-07-15 18:06:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HMYT-XCB3-92VW-CCEQ7,32.07,1.0
11902404983227405225,381891,2017-07-15 01:40:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HMYT-XCB3-92VW-CCEQ7,793.79,1.0
17293592886352525899,381804,2017-07-14 19:17:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HMYT-XCB3-92VW-CCEQ7,21.91,1.0
1583207436135104634,381015,2017-07-12 14:41:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HMYT-XCB3-92VW-CCEQ7,23.42,1.0
7464749843195850865,380865,2017-07-12 04:42:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HMYT-XCB3-92VW-CCEQ7,28.9,1.0
3979219620443627375,380652,2017-07-11 13:52:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HMYT-XCB3-92VW-CCEQ7,48.36,1.0
7530268365733769699,379815,2017-07-09 06:02:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HMYT-XCB3-92VW-CCEQ7,48.78,1.0
8340374286237379393,379492,2017-07-08 08:15:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HMYT-XCB3-92VW-CCEQ7,40.11999999,1.0
