ID,Height,timestamp,Type,From,To,Amount,Fee
10122322504970091783,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4XVL-9J4L-D2FU-E73F9,1e-07,1.0
10871259965856638499,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4XVL-9J4L-D2FU-E73F9,1e-07,1.0
13485541348231430510,385359,2017-07-25 05:06:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4XVL-9J4L-D2FU-E73F9,0.0,1.0
9984511251115814167,385056,2017-07-24 10:21:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4XVL-9J4L-D2FU-E73F9,0.0,1.0
1240569973174043419,384662,2017-07-23 04:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4XVL-9J4L-D2FU-E73F9,0.0,1.0
1024744062469642060,384375,2017-07-22 08:17:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4XVL-9J4L-D2FU-E73F9,0.0,1.0
4944246196123539429,384274,2017-07-21 20:23:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4XVL-9J4L-D2FU-E73F9,0.0,1.0
14084621024705483045,384127,2017-07-21 08:40:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4XVL-9J4L-D2FU-E73F9,0.0,1.0
7196423473941028,383640,2017-07-19 23:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4XVL-9J4L-D2FU-E73F9,0.0,1.0
17797670367189474078,353908,2017-04-27 19:16:56,Ordinary Payment,S-4XVL-9J4L-D2FU-E73F9,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
7920575445869522114,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4XVL-9J4L-D2FU-E73F9,2.0,1.0001
6678855090449102408,339135,2017-03-17 11:55:06,Ordinary Payment,S-4XVL-9J4L-D2FU-E73F9,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
5865765702866699843,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XVL-9J4L-D2FU-E73F9,1.0,1.0
11960795026266128157,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XVL-9J4L-D2FU-E73F9,1.0,2.0
5150723976346389275,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XVL-9J4L-D2FU-E73F9,1.0,3.0
14704864397127413553,334878,2017-03-05 14:34:06,Ordinary Payment,S-4XVL-9J4L-D2FU-E73F9,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
16392743517053949614,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XVL-9J4L-D2FU-E73F9,2.0,2.0
4363528345396479525,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XVL-9J4L-D2FU-E73F9,3.0,3.0
15452929369201096964,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XVL-9J4L-D2FU-E73F9,2.0,2.0
7723825563963998624,334592,2017-03-04 19:40:59,Ordinary Payment,S-4XVL-9J4L-D2FU-E73F9,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
8508337822576968611,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XVL-9J4L-D2FU-E73F9,2.0,2.0
4238053333390626349,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XVL-9J4L-D2FU-E73F9,3.0,1.0
15220923221968291689,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XVL-9J4L-D2FU-E73F9,3.0,3.0
6856364738188213967,334274,2017-03-03 22:06:34,Ordinary Payment,S-4XVL-9J4L-D2FU-E73F9,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
6479672363992687048,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XVL-9J4L-D2FU-E73F9,20.0,1.0
4255717746820909916,333809,2017-03-02 14:55:12,Ordinary Payment,S-4XVL-9J4L-D2FU-E73F9,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10687607498826473451,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XVL-9J4L-D2FU-E73F9,2.0,1.0
18343171451875801019,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XVL-9J4L-D2FU-E73F9,5.0,2.0
304068479398251617,332889,2017-02-28 00:49:20,Ordinary Payment,S-4XVL-9J4L-D2FU-E73F9,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
18210561892418052434,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XVL-9J4L-D2FU-E73F9,6.0,5.0
11507795887494506028,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XVL-9J4L-D2FU-E73F9,5.0,5.0
10979682342265021387,331997,2017-02-25 13:31:22,Ordinary Payment,S-4XVL-9J4L-D2FU-E73F9,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
17393928563951229255,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XVL-9J4L-D2FU-E73F9,2.0,2.0
2699215002921902115,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XVL-9J4L-D2FU-E73F9,4.0,4.0
14301178159626382608,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XVL-9J4L-D2FU-E73F9,2.0,1.0
14738144660166198825,330372,2017-02-21 00:36:58,Ordinary Payment,S-4XVL-9J4L-D2FU-E73F9,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
3325506063906997507,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4XVL-9J4L-D2FU-E73F9,10.0,2.0
11389155705836002497,328620,2017-02-16 02:29:39,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-4XVL-9J4L-D2FU-E73F9,0.0,1.0
1874929199741923375,253912,2016-07-21 17:36:58,Ordinary Payment,S-4XVL-9J4L-D2FU-E73F9,S-S78M-MRHE-5H8L-4TVT7,12115.98629554,1.0
14856518615472375588,151819,2015-10-10 03:08:00,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-4XVL-9J4L-D2FU-E73F9,0.0,1.0
16553298204701067863,129077,2015-08-07 11:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,578.15265219,1.0
2257510403240972469,129010,2015-08-07 07:20:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,393.68938027,1.0
9669554195425777675,128300,2015-08-05 07:26:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,315.79693432,1.0
7604769895736772664,127983,2015-08-04 10:02:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,304.12780607,1.0
9414800432451453214,127843,2015-08-04 00:41:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,316.93194581,1.0
4143552390831716559,127371,2015-08-02 17:02:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,311.6319338,1.0
8894616134607525318,125971,2015-07-29 19:21:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,320.06167124,1.0
2823141307628505945,125701,2015-07-29 00:36:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,302.04124292,1.0
2185204704939489965,125000,2015-07-27 02:02:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,327.78169734,1.0
10265930077800153034,122512,2015-07-20 02:46:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,314.67537357,1.0
6479635877946076334,122220,2015-07-19 07:23:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,301.47260457,1.0
5061314996767594036,121751,2015-07-17 23:58:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,311.70655619,1.0
10643116951697826857,120810,2015-07-15 08:29:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,304.82794087,1.0
17779166235124326121,120041,2015-07-13 05:13:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,311.14554683,1.0
16684285316638627106,119140,2015-07-10 16:24:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,308.00735013,1.0
9294258504260749090,118170,2015-07-07 23:37:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,309.5338482,1.0
17730341238172288633,116480,2015-07-03 06:05:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,303.65976557,1.0
87537612735129869,115890,2015-07-01 14:10:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,303.95848174,1.0
15692201961256377621,115200,2015-06-29 15:26:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,321.24535173,1.0
16165981406989572129,114670,2015-06-28 04:29:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,304.21672443,1.0
365918190081521614,113731,2015-06-25 13:24:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,310.96035498,1.0
6262805182820692516,112901,2015-06-23 05:40:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,302.11487226,1.0
17535439966161405254,111541,2015-06-19 10:08:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,345.52421848,1.0
13504278776006555517,111166,2015-06-18 09:01:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,834.94956348,1.0
12546243855147315466,110890,2015-06-17 14:30:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,305.84653122,1.0
5114478604550584336,110120,2015-06-15 10:34:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,328.005102,1.0
16423096291389142759,109720,2015-06-14 08:02:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,303.46614242,1.0
871274789507699052,108720,2015-06-11 12:39:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,310.90248854,1.0
15569064941461497725,108330,2015-06-10 10:38:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,308.13399233,1.0
4080444656702853542,107832,2015-06-09 00:58:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,309.9274891,1.0
4955846700315603082,107470,2015-06-08 01:05:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,337.99564871,1.0
5019270333624036022,106840,2015-06-06 06:25:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,312.81859816,1.0
6921609089182139715,106320,2015-06-04 19:39:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,319.26439157,1.0
6442196674796763811,105850,2015-06-03 12:17:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,307.11915701,1.0
17201892800197243637,105491,2015-06-02 11:42:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,308.62627847,1.0
7341796143032929519,105080,2015-06-01 08:23:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,301.16474722,1.0
8398446475261801917,104832,2015-05-31 15:21:59,Ordinary Payment,S-4XVL-9J4L-D2FU-E73F9,S-543X-JNLQ-2H56-DMBHZ,10500.0,11.0
12196688987767899547,104812,2015-05-31 13:56:38,Ordinary Payment,S-4XVL-9J4L-D2FU-E73F9,S-RLBM-387X-W5FK-7BEJQ,50.0,1.0
3233550259549261294,104601,2015-05-31 00:15:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,305.9089235,1.0
14097516578310565404,104072,2015-05-29 12:23:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,304.70328941,1.0
13694104716008500973,103240,2015-05-27 05:14:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,311.14542014,1.0
17149917546645114458,102354,2015-05-24 17:16:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,316.62783283,1.0
18155169475082519307,101860,2015-05-23 08:29:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,304.17338048,1.0
11861349017940206814,101270,2015-05-21 16:45:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,305.21154833,1.0
17230441388490527125,100870,2015-05-20 13:52:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,301.17078773,1.0
16227442226068608887,100470,2015-05-19 11:08:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,311.24720071,1.0
9369186159169652385,100370,2015-05-19 04:55:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,300.39183819,1.0
14539029408157919213,100031,2015-05-18 05:46:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,440.41423482,1.0
8483683497658451593,99650,2015-05-17 04:06:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,308.79676269,1.0
14838956692962895576,99081,2015-05-15 13:44:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,303.66336984,1.0
10925731737933141713,98551,2015-05-14 02:16:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,326.06867676,1.0
12810869616983199380,98211,2015-05-13 04:07:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,305.67695973,1.0
3784477089236016298,97851,2015-05-12 03:40:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,303.28537378,1.0
3852147697989655881,97660,2015-05-11 14:48:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,305.46961896,1.0
5883644915649933835,97412,2015-05-10 22:19:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,300.58680647,1.0
7797173518881574733,96700,2015-05-08 22:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,330.0563438,1.0
11537066091533743523,96270,2015-05-07 17:50:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,301.19068418,1.0
12898093574132084827,95671,2015-05-06 01:41:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,312.82445648,1.0
13344741448211240261,95220,2015-05-04 19:16:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,315.40195316,1.0
263490879008452075,94650,2015-05-03 05:03:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,304.467278,1.0
12618807098665143205,94361,2015-05-02 09:39:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,800.66231095,1.0
7211068479057779569,93780,2015-04-30 18:45:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,302.33882663,1.0
15928437485822413435,93520,2015-04-30 01:15:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,306.82904726,1.0
6442135178686093591,93230,2015-04-29 05:53:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,317.77132746,1.0
12136049913597803546,93041,2015-04-28 17:00:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,304.51287795,1.0
12888150768803586240,92700,2015-04-27 17:59:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,316.42238795,1.0
16118877924465683003,92001,2015-04-25 19:18:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,340.36479433,1.0
5317717547293453343,91821,2015-04-25 07:12:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,343.91035787,1.0
6744163272917535498,91400,2015-04-24 02:42:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,310.43253732,1.0
16957254495493767820,90830,2015-04-22 12:40:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,305.47529052,1.0
8828928263460189370,90596,2015-04-21 20:58:09,Ordinary Payment,S-4XVL-9J4L-D2FU-E73F9,S-RLBM-387X-W5FK-7BEJQ,8685.0,9.0
13407656980609051588,90589,2015-04-21 20:29:54,Ordinary Payment,S-4XVL-9J4L-D2FU-E73F9,S-RLBM-387X-W5FK-7BEJQ,500.0,1.0
7812923172561712997,90440,2015-04-21 10:46:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,338.91347206,1.0
12366548142065344253,90210,2015-04-20 19:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,348.47901709,1.0
14848470048965707485,89811,2015-04-19 16:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,325.34828226,1.0
4877911851884954886,89502,2015-04-18 19:19:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,522.96879234,1.0
14508316656882928574,89361,2015-04-18 10:10:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,300.17879112,1.0
13924373579007408480,87611,2015-04-13 12:37:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,305.35914054,1.0
5361616802055189123,86940,2015-04-11 15:37:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4XVL-9J4L-D2FU-E73F9,302.00428493,1.0
3051170409213664805,86671,2015-04-10 21:28:40,Reward Recipient Assignment,S-4XVL-9J4L-D2FU-E73F9,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9815591012397819596,86352,2015-04-10 00:19:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4XVL-9J4L-D2FU-E73F9,82.26083725,1.0
2791058550536038781,86352,2015-04-10 00:19:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4XVL-9J4L-D2FU-E73F9,656.93261798,1.0
840838415902334462,86225,2015-04-09 15:26:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4XVL-9J4L-D2FU-E73F9,29.62596566,1.0
2403807663155199947,85980,2015-04-08 23:23:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4XVL-9J4L-D2FU-E73F9,185.29477508,1.0
10783329204631697912,85979,2015-04-08 23:13:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4XVL-9J4L-D2FU-E73F9,21.2689568,1.0
10327907017552977286,85939,2015-04-08 20:28:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4XVL-9J4L-D2FU-E73F9,163.15294286,1.0
710716381274137152,85861,2015-04-08 14:56:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4XVL-9J4L-D2FU-E73F9,54.31946488,1.0
14779482006340666349,85739,2015-04-08 06:37:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4XVL-9J4L-D2FU-E73F9,53.60244994,1.0
8788672548373300545,85615,2015-04-07 22:33:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4XVL-9J4L-D2FU-E73F9,93.19494068,1.0
15232440134880475790,85544,2015-04-07 17:54:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4XVL-9J4L-D2FU-E73F9,192.21849586,1.0
15646582311687336433,85486,2015-04-07 13:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4XVL-9J4L-D2FU-E73F9,44.8990636,1.0
13193806610883129503,85447,2015-04-07 10:48:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4XVL-9J4L-D2FU-E73F9,153.3466802,1.0
4983113860387033036,85244,2015-04-06 21:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4XVL-9J4L-D2FU-E73F9,33.45393467,1.0
11436916552753914559,85118,2015-04-06 13:29:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4XVL-9J4L-D2FU-E73F9,78.07857404,1.0
8780485015271289051,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4XVL-9J4L-D2FU-E73F9,195.69785311,1.0
15149887659877390649,84871,2015-04-05 20:52:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4XVL-9J4L-D2FU-E73F9,82.2546005,1.0
414055730669303742,84751,2015-04-05 12:47:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4XVL-9J4L-D2FU-E73F9,82.25382271,1.0
8561436336715639929,84628,2015-04-05 04:04:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4XVL-9J4L-D2FU-E73F9,70.1087554,1.0
15549630588209712832,84530,2015-04-04 21:36:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4XVL-9J4L-D2FU-E73F9,786.08319196,1.0
7759355733834484740,84507,2015-04-04 19:55:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4XVL-9J4L-D2FU-E73F9,82.72422347,1.0
12456385447966504259,84381,2015-04-04 11:28:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4XVL-9J4L-D2FU-E73F9,73.5158524,1.0
14602798764846716522,84273,2015-04-04 04:14:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4XVL-9J4L-D2FU-E73F9,176.29865494,1.0
12020306060046941259,84257,2015-04-04 03:24:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4XVL-9J4L-D2FU-E73F9,39.70850505,1.0
16264577270007136901,84190,2015-04-03 22:36:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4XVL-9J4L-D2FU-E73F9,151.0379246,1.0
1360550581735801631,84135,2015-04-03 19:07:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4XVL-9J4L-D2FU-E73F9,116.69025442,1.0
11607963188767677876,84010,2015-04-03 11:09:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4XVL-9J4L-D2FU-E73F9,65.20565919,1.0
15176930883740710781,83889,2015-04-03 02:43:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4XVL-9J4L-D2FU-E73F9,29.63370662,1.0
15761906451185638196,83766,2015-04-02 18:00:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4XVL-9J4L-D2FU-E73F9,64.87305937,1.0
13260305011427721850,83608,2015-04-02 07:46:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4XVL-9J4L-D2FU-E73F9,174.58500895,1.0
17238002495630605602,83519,2015-04-02 01:36:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4XVL-9J4L-D2FU-E73F9,42.83851279,1.0
11136832023310403438,83394,2015-04-01 17:44:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4XVL-9J4L-D2FU-E73F9,58.89125708,1.0
15914669542922231531,83272,2015-04-01 08:59:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4XVL-9J4L-D2FU-E73F9,53.06761999,1.0
12787482804243564628,83154,2015-04-01 01:11:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4XVL-9J4L-D2FU-E73F9,66.88589698,1.0
12962199038651653382,83044,2015-03-31 17:55:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4XVL-9J4L-D2FU-E73F9,585.6259348,1.0
17851316490098598357,83028,2015-03-31 17:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4XVL-9J4L-D2FU-E73F9,48.78940071,1.0
7274664593380271984,82906,2015-03-31 08:36:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4XVL-9J4L-D2FU-E73F9,20.17913524,1.0
14483591248426954083,82789,2015-03-31 00:42:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4XVL-9J4L-D2FU-E73F9,78.68711514,1.0
16153670523534685947,82662,2015-03-30 16:32:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4XVL-9J4L-D2FU-E73F9,78.35007895,1.0
12333214914131516839,82533,2015-03-30 07:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4XVL-9J4L-D2FU-E73F9,26.95389326,1.0
4153885295565809071,82416,2015-03-29 23:38:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4XVL-9J4L-D2FU-E73F9,91.07584245,1.0
