ID,Height,timestamp,Type,From,To,Amount,Fee
12695650404100153766,384497,2017-07-22 15:39:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RPMZ-A67G-PBRE-6BWDX,0.0,1.0
3393227049161298605,360445,2017-05-16 02:59:24,Ordinary Payment,S-RPMZ-A67G-PBRE-6BWDX,S-793L-BH9Q-6G4B-8DD3F,133.0,1.0
17036409568517289616,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPMZ-A67G-PBRE-6BWDX,2.0,1.0001
11302457644109478948,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPMZ-A67G-PBRE-6BWDX,1.0,1.0
9174053931919985721,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPMZ-A67G-PBRE-6BWDX,1.0,3.0
4629002207843738387,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPMZ-A67G-PBRE-6BWDX,2.0,2.0
9210306049173135876,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPMZ-A67G-PBRE-6BWDX,3.0,3.0
7643480637903731916,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPMZ-A67G-PBRE-6BWDX,3.0,1.0
6021541998191387004,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPMZ-A67G-PBRE-6BWDX,3.0,3.0
9800220184879350663,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPMZ-A67G-PBRE-6BWDX,20.0,1.0
15598413169064798962,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPMZ-A67G-PBRE-6BWDX,2.0,1.0
16250545404167158221,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPMZ-A67G-PBRE-6BWDX,5.0,2.0
5434583518227863167,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPMZ-A67G-PBRE-6BWDX,6.0,5.0
7600803403063406371,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPMZ-A67G-PBRE-6BWDX,5.0,5.0
14369114585305108663,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPMZ-A67G-PBRE-6BWDX,12.0,2.0
10621626484888475253,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPMZ-A67G-PBRE-6BWDX,2.0,2.0
7484359565477602454,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPMZ-A67G-PBRE-6BWDX,2.0,2.0
9210164437942820747,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPMZ-A67G-PBRE-6BWDX,4.0,4.0
3836463893688762310,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPMZ-A67G-PBRE-6BWDX,2.0,1.0
10279689705216526143,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPMZ-A67G-PBRE-6BWDX,2.0,1.0
16387128396415955642,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPMZ-A67G-PBRE-6BWDX,2.0,1.0
1488156401053163587,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPMZ-A67G-PBRE-6BWDX,2.0,1.0
9041181099690374929,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPMZ-A67G-PBRE-6BWDX,5.0,2.0
8058129401142308237,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPMZ-A67G-PBRE-6BWDX,5.0,2.0
7314316214796253574,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPMZ-A67G-PBRE-6BWDX,11.0,2.0
3032024097983445387,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPMZ-A67G-PBRE-6BWDX,14.0,2.0
4071304360687027246,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPMZ-A67G-PBRE-6BWDX,8.0,2.0
332436767803880531,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPMZ-A67G-PBRE-6BWDX,10.0,2.0
13652456721995751038,324963,2017-02-05 21:09:17,Ordinary Payment,S-RPMZ-A67G-PBRE-6BWDX,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
14270642049568059823,309190,2016-12-23 18:45:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RPMZ-A67G-PBRE-6BWDX,5.0,1.0
7362524891118035961,307932,2016-12-20 06:29:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RPMZ-A67G-PBRE-6BWDX,5.0,1.0
14993333528960161283,307578,2016-12-19 06:28:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RPMZ-A67G-PBRE-6BWDX,5.0,1.0
8274829963640846994,305726,2016-12-14 02:19:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RPMZ-A67G-PBRE-6BWDX,5.0,1.0
4296034885267958409,300223,2016-11-28 16:59:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RPMZ-A67G-PBRE-6BWDX,5.0,1.0
3106898002559413868,293874,2016-11-10 22:53:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RPMZ-A67G-PBRE-6BWDX,5.0,1.0
10838579282269750302,293182,2016-11-09 00:21:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RPMZ-A67G-PBRE-6BWDX,5.0,1.0
16316829802657306774,289331,2016-10-29 03:16:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RPMZ-A67G-PBRE-6BWDX,5.0,1.0
4899054690355920633,287910,2016-10-25 03:24:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RPMZ-A67G-PBRE-6BWDX,5.0,1.0
15478484119379102312,286907,2016-10-22 08:17:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RPMZ-A67G-PBRE-6BWDX,5.0,1.0
11842523724682052115,283300,2016-10-12 06:38:43,Ordinary Payment,S-RPMZ-A67G-PBRE-6BWDX,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
16514966734893684563,280776,2016-10-05 04:45:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RPMZ-A67G-PBRE-6BWDX,5.0,1.0
11869896631358259110,280384,2016-10-04 02:56:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RPMZ-A67G-PBRE-6BWDX,5.0,1.0
9530100916071123347,279322,2016-10-01 03:41:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RPMZ-A67G-PBRE-6BWDX,5.0,1.0
16129482172356128618,278500,2016-09-28 20:11:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RPMZ-A67G-PBRE-6BWDX,5.0,1.0
13792714685353014569,278176,2016-09-27 22:10:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RPMZ-A67G-PBRE-6BWDX,5.0,1.0
1567347517271600763,277836,2016-09-26 23:33:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RPMZ-A67G-PBRE-6BWDX,5.0,1.0
4706506211348557676,276732,2016-09-23 21:07:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RPMZ-A67G-PBRE-6BWDX,5.0,1.0
14446370224641068435,276408,2016-09-22 23:17:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RPMZ-A67G-PBRE-6BWDX,5.0,1.0
17808535010870980345,276107,2016-09-22 03:23:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RPMZ-A67G-PBRE-6BWDX,5.0,1.0
