ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-267V-3AKE-X53Y-8VSHG,1e-08,0.6468
12774384509424868531,476558,2018-04-06 06:11:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,20.4161866,1.0
9724456412719040750,475634,2018-04-03 16:00:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,20.11173792,1.0
3873813162988632065,474818,2018-04-01 09:26:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,20.58204819,1.0
11008500421544820865,474036,2018-03-30 04:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,20.03075942,1.0
6856212824717866312,472721,2018-03-26 12:12:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,20.00799605,1.0
7305212663466337770,471758,2018-03-23 19:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,20.1009257,1.0
16520802393297014640,470816,2018-03-21 04:44:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,20.01725209,1.0
5312981702327921633,470034,2018-03-19 00:21:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,20.41929548,1.0
16323825682868832415,469140,2018-03-16 11:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,20.05576617,1.0
1224596003289413731,467446,2018-03-11 18:22:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,20.28411764,1.0
15038962919962430708,466364,2018-03-08 17:39:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,20.02386533,1.0
143777544201034425,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,7.41261601,1.0
11907210003451752390,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,20.64096928,1.0
3665951852275644123,460113,2018-02-19 05:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,20.42589098,1.0
7718984862527083024,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,4.9470398,1.0
7354338338822480379,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,22.32808457,1.0
16668021660889480563,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,28.74495241,1.0
13599841806747221307,457268,2018-02-11 07:02:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,20.53629584,1.0
4440462146275113185,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,11.61095161,1.0
16720279745927599003,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,21.10458782,1.0
11633075175026947289,456192,2018-02-08 06:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,20.64534328,1.0
6201438258316132850,455711,2018-02-06 22:42:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,20.87449318,1.0
5547506379226879591,454968,2018-02-04 20:44:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,32.02566914,1.0
16035032175030031404,454627,2018-02-03 22:03:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,20.46853816,1.0
3507986059627503145,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,17.28190303,1.0
551085747342798821,453903,2018-02-01 21:00:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,21.81634581,1.0
977389990597492287,453462,2018-01-31 15:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,20.49365869,1.0
13771502853878472447,452785,2018-01-29 18:15:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,21.45209951,1.0
10813399083808423403,452572,2018-01-29 03:53:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,20.06559785,1.0
15625245799307327434,452098,2018-01-27 19:50:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,34.98368048,1.0
17754638131590182172,451840,2018-01-27 02:58:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,42.72363884,1.0
17706701969168525846,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,17.56647496,1.0
2033406785333353979,451409,2018-01-25 22:02:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,21.49010593,1.0
11962003592381911625,450960,2018-01-24 15:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,20.5968325,1.0
1727111465003578067,450858,2018-01-24 08:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,20.28036451,1.0
10646348052466159863,450501,2018-01-23 08:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,35.84315372,1.0
4586744578390882687,450325,2018-01-22 20:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,20.53429076,1.0
274197722035890288,449994,2018-01-21 22:56:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,25.62726265,1.0
4351865561716676871,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,14.14496265,1.0
13580519829984116532,448922,2018-01-18 23:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,20.6441193,1.0
8368592032010425691,448789,2018-01-18 14:22:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,20.03895709,1.0
4320210253641003367,448466,2018-01-17 16:07:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,20.65379132,1.0
13794225842519220700,448187,2018-01-16 21:56:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,21.82389685,1.0
18049238846591282199,448094,2018-01-16 15:32:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,22.38900372,1.0
5043088608502085993,447746,2018-01-15 16:23:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-267V-3AKE-X53Y-8VSHG,20.09537659,1.0
9134776373829016279,447376,2018-01-14 15:28:14,Reward Recipient Assignment,S-267V-3AKE-X53Y-8VSHG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
45086109517445042,447291,2018-01-14 10:05:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-267V-3AKE-X53Y-8VSHG,52.59,1.0
14971555638801489344,445450,2018-01-09 05:45:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-267V-3AKE-X53Y-8VSHG,54.61,1.0
13907956152660981060,443900,2018-01-04 21:55:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-267V-3AKE-X53Y-8VSHG,53.08999999,1.0
17382686536026269375,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-267V-3AKE-X53Y-8VSHG,53.37,1.0
7414529154778004967,435068,2017-12-11 05:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-267V-3AKE-X53Y-8VSHG,50.01,1.0
7431309766851034445,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-267V-3AKE-X53Y-8VSHG,51.52,1.0
14431347160630211313,433435,2017-12-06 15:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-267V-3AKE-X53Y-8VSHG,53.07,1.0
9047423454494644358,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-267V-3AKE-X53Y-8VSHG,51.38,1.0
9548827825666932229,431537,2017-12-01 08:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-267V-3AKE-X53Y-8VSHG,56.67999999,1.0
10668048396047117094,424586,2017-11-11 21:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-267V-3AKE-X53Y-8VSHG,53.91,1.0
10652184663221166126,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-267V-3AKE-X53Y-8VSHG,51.33999999,1.0
18064383752551854038,414466,2017-10-14 14:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-267V-3AKE-X53Y-8VSHG,58.26,1.0
4160998609755218268,409726,2017-10-01 08:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-267V-3AKE-X53Y-8VSHG,50.68999999,1.0
1663425006387798675,408102,2017-09-26 19:21:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-267V-3AKE-X53Y-8VSHG,23.00614694,1.0
5320870110378029244,407806,2017-09-25 23:10:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-267V-3AKE-X53Y-8VSHG,240.2,1.0
1386077677298333389,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-267V-3AKE-X53Y-8VSHG,51.00999999,1.0
389949872925233333,405613,2017-09-19 19:36:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-267V-3AKE-X53Y-8VSHG,22.5,1.0
14855670681349628285,404820,2017-09-17 14:50:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-267V-3AKE-X53Y-8VSHG,50.64999999,1.0
958499645348399209,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-267V-3AKE-X53Y-8VSHG,53.22,1.0
12259809867229428161,402568,2017-09-11 07:43:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-267V-3AKE-X53Y-8VSHG,11.0,1.0
16966700030580411305,401871,2017-09-09 08:45:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-267V-3AKE-X53Y-8VSHG,50.61,1.0
12942512558700798242,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-267V-3AKE-X53Y-8VSHG,73.91,1.0
4294065262282254944,400520,2017-09-05 14:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-267V-3AKE-X53Y-8VSHG,55.45,1.0
8314067871365478476,400177,2017-09-04 15:02:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-267V-3AKE-X53Y-8VSHG,429.5,1.0
2142649653423566232,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-267V-3AKE-X53Y-8VSHG,26.44999999,1.0
6711151940593948826,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-267V-3AKE-X53Y-8VSHG,25.58999999,1.0
15755472278037097099,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-267V-3AKE-X53Y-8VSHG,54.12,1.0
8361213188290228186,395540,2017-08-22 16:00:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-267V-3AKE-X53Y-8VSHG,128.0,1.0
15094126822131359834,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-267V-3AKE-X53Y-8VSHG,59.14999999,1.0
16406952631019217117,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-267V-3AKE-X53Y-8VSHG,66.0,1.0
243038534045879751,395069,2017-08-21 08:22:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-267V-3AKE-X53Y-8VSHG,51.79,1.0
4259488660253402329,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-267V-3AKE-X53Y-8VSHG,61.52999999,1.0
9385534730282213274,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-267V-3AKE-X53Y-8VSHG,51.59,1.0
6599738391368973581,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-267V-3AKE-X53Y-8VSHG,52.00999999,1.0
15611290093674024407,392076,2017-08-12 23:30:54,Reward Recipient Assignment,S-267V-3AKE-X53Y-8VSHG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10051775165147126481,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-267V-3AKE-X53Y-8VSHG,5.04800128,1.0
2760609884745957836,390276,2017-08-07 22:16:04,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-267V-3AKE-X53Y-8VSHG,2.0,1.0
4538741756109100080,390269,2017-08-07 21:58:44,Reward Recipient Assignment,S-267V-3AKE-X53Y-8VSHG,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9205087823461761187,387327,2017-07-30 16:20:35,Reward Recipient Assignment,S-267V-3AKE-X53Y-8VSHG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14246396142560057873,377597,2017-07-03 01:01:40,Account Update,S-267V-3AKE-X53Y-8VSHG,,0.0,1.0
18388286416259213909,377597,2017-07-03 01:01:40,Reward Recipient Assignment,S-267V-3AKE-X53Y-8VSHG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8926140286812202155,377596,2017-07-03 00:51:19,Ordinary Payment,S-5HYE-HYCK-H9ZR-6M6WU,S-267V-3AKE-X53Y-8VSHG,25.0,1.0
