ID,Height,timestamp,Type,From,To,Amount,Fee
13413275299224842394,470563,2018-03-20 11:19:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YAMZ-X44G-LHV3-HV73X,52.25327025,1.0
884873355816896312,470413,2018-03-20 01:02:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YAMZ-X44G-LHV3-HV73X,55.96206931,1.0
14528018050867555778,470210,2018-03-19 11:37:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YAMZ-X44G-LHV3-HV73X,50.97399948,1.0
9647430917574952922,469993,2018-03-18 21:28:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YAMZ-X44G-LHV3-HV73X,57.39252129,1.0
6964801148128237469,469311,2018-03-16 23:47:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YAMZ-X44G-LHV3-HV73X,51.15048092,1.0
1561937468508070353,468980,2018-03-16 00:59:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YAMZ-X44G-LHV3-HV73X,56.06843882,1.0
3813737592491246568,468336,2018-03-14 06:08:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YAMZ-X44G-LHV3-HV73X,51.39477337,1.0
8377726364098700793,467995,2018-03-13 06:50:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YAMZ-X44G-LHV3-HV73X,55.25116403,1.0
2984316812994281241,466815,2018-03-10 00:12:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YAMZ-X44G-LHV3-HV73X,50.72783148,1.0
1785297909295347070,466626,2018-03-09 10:45:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YAMZ-X44G-LHV3-HV73X,53.93734851,1.0
2750464642379243815,466201,2018-03-08 06:28:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YAMZ-X44G-LHV3-HV73X,52.10499174,1.0
4246400442928386888,465786,2018-03-07 02:53:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YAMZ-X44G-LHV3-HV73X,53.89611825,1.0
2969143642717157577,465377,2018-03-05 23:18:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YAMZ-X44G-LHV3-HV73X,57.73936784,1.0
12119009203418227556,464899,2018-03-04 15:08:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YAMZ-X44G-LHV3-HV73X,50.52959314,1.0
5467766288992408573,464647,2018-03-03 22:07:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YAMZ-X44G-LHV3-HV73X,50.33661939,1.0
12385818948641512589,464289,2018-03-02 21:58:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YAMZ-X44G-LHV3-HV73X,58.98058782,1.0
16181805814161091076,463552,2018-02-28 20:42:55,Reward Recipient Assignment,S-YAMZ-X44G-LHV3-HV73X,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8313434745923168046,463034,2018-02-27 10:21:53,Ordinary Payment,S-BKR9-8W5T-Z2PM-7M5Y4,S-YAMZ-X44G-LHV3-HV73X,2.0,1.0
