ID,Height,timestamp,Type,From,To,Amount,Fee
6873229679790962309,1114746,2023-02-18 14:29:26,Contract Payment,S-27UW-2N28-KRNW-3DLT3,S-6H2J-Q9P3-QZU3-A2WCC,60847.652,0.0
5579769806462409646,1114746,2023-02-18 14:29:26,Contract Payment,S-27UW-2N28-KRNW-3DLT3,S-LFNU-W5PT-CR3B-57VMB,451.839,0.0
16555919302241114534,1114746,2023-02-18 14:29:26,Contract Payment,S-27UW-2N28-KRNW-3DLT3,S-BNR6-GMFS-S6CF-8XFGU,150.677105,0.0
17106077597203562293,1114745,2023-02-18 14:27:20,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-27UW-2N28-KRNW-3DLT3,0.2,0.03
10475121001927269033,1114723,2023-02-18 12:54:39,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-27UW-2N28-KRNW-3DLT3,60847.852,0.04
4826873391175545203,1114723,2023-02-18 12:54:39,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-27UW-2N28-KRNW-3DLT3,0.0,0.03
9822638292807219355,1114720,2023-02-18 12:42:41,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-27UW-2N28-KRNW-3DLT3,0.0,0.04
9073082495724395039,1114720,2023-02-18 12:42:41,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-27UW-2N28-KRNW-3DLT3,602.56078,0.03
7050744002567202241,966880,2022-01-03 14:01:04,Contract Payment,S-27UW-2N28-KRNW-3DLT3,S-6H2J-Q9P3-QZU3-A2WCC,1159.99118,0.0
1366098374292561055,966880,2022-01-03 14:01:04,Contract Payment,S-27UW-2N28-KRNW-3DLT3,S-LFNU-W5PT-CR3B-57VMB,157.49118,0.0
9842226638917727666,966880,2022-01-03 14:01:04,Contract Payment,S-27UW-2N28-KRNW-3DLT3,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
11249360221414975063,966879,2022-01-03 13:56:16,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-27UW-2N28-KRNW-3DLT3,0.2,0.02205
14927967611050789062,966631,2022-01-02 21:17:25,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-27UW-2N28-KRNW-3DLT3,1160.19118,0.0294
6504733892741079916,966631,2022-01-02 21:17:25,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-27UW-2N28-KRNW-3DLT3,0.0,0.02205
9871845625475578895,966610,2022-01-02 19:53:52,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-27UW-2N28-KRNW-3DLT3,0.0,0.0294
10625927710506996476,966610,2022-01-02 19:53:52,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-27UW-2N28-KRNW-3DLT3,150.10878,0.02205
16989888562365323519,966610,2022-01-02 19:53:52,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-27UW-2N28-KRNW-3DLT3,0.0,0.0294
5737961436562440133,966610,2022-01-02 19:53:52,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-27UW-2N28-KRNW-3DLT3,10.10878,0.02205
10500639509152241764,966571,2022-01-02 17:25:24,Contract Payment,S-27UW-2N28-KRNW-3DLT3,S-6H2J-Q9P3-QZU3-A2WCC,1010.0,0.0
6706234192521157985,966571,2022-01-02 17:25:24,Contract Payment,S-27UW-2N28-KRNW-3DLT3,S-3C7B-PS4U-FWCL-6KQUK,7.5,0.0
6459823030727598404,966571,2022-01-02 17:25:24,Contract Payment,S-27UW-2N28-KRNW-3DLT3,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
2082515555411161049,966570,2022-01-02 17:20:55,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-27UW-2N28-KRNW-3DLT3,0.2,0.02205
9366722666352536196,966451,2022-01-02 09:24:04,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-27UW-2N28-KRNW-3DLT3,1010.2,0.0294
8375315617941086233,966451,2022-01-02 09:24:04,Arbitrary Message,S-3C7B-PS4U-FWCL-6KQUK,S-27UW-2N28-KRNW-3DLT3,0.0,0.02205
2624054197283165860,966446,2022-01-02 09:02:08,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-27UW-2N28-KRNW-3DLT3,10.10878,0.02205
4196551755833140969,966446,2022-01-02 09:02:08,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-27UW-2N28-KRNW-3DLT3,0.0,0.0294
2068604133081996884,966421,2022-01-02 07:17:33,Contract Payment,S-27UW-2N28-KRNW-3DLT3,S-6H2J-Q9P3-QZU3-A2WCC,1009.984565,0.0
9756054332836685909,966421,2022-01-02 07:17:33,Contract Payment,S-27UW-2N28-KRNW-3DLT3,S-LFNU-W5PT-CR3B-57VMB,7.484565,0.0
3634709321159253840,966421,2022-01-02 07:17:33,Contract Payment,S-27UW-2N28-KRNW-3DLT3,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
12281054015494012806,966420,2022-01-02 07:13:56,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-27UW-2N28-KRNW-3DLT3,0.2,0.02205
9670407588170132611,966243,2022-01-01 19:21:14,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-27UW-2N28-KRNW-3DLT3,1010.184565,0.0294
5924212853960936913,966243,2022-01-01 19:21:14,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-27UW-2N28-KRNW-3DLT3,0.0,0.02205
2384840699193220024,966241,2022-01-01 19:12:56,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-27UW-2N28-KRNW-3DLT3,0.0,0.02205
4452037206626192514,966241,2022-01-01 19:12:56,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-27UW-2N28-KRNW-3DLT3,0.0,0.02205
12348604390136243027,966238,2022-01-01 19:03:23,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-27UW-2N28-KRNW-3DLT3,0.0,0.0294
13517626476585814741,966238,2022-01-01 19:03:23,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-27UW-2N28-KRNW-3DLT3,10.10878,0.02205
4281478353839953016,938458,2021-10-16 14:02:48,Contract Payment,S-27UW-2N28-KRNW-3DLT3,S-6H2J-Q9P3-QZU3-A2WCC,10.00743,0.0
14694877171753365272,938457,2021-10-16 13:57:00,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-27UW-2N28-KRNW-3DLT3,0.2,0.0294
11992146855400209626,938454,2021-10-16 13:45:43,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-27UW-2N28-KRNW-3DLT3,0.0,0.0294
10039985871832521691,938332,2021-10-16 05:38:41,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-27UW-2N28-KRNW-3DLT3,10.12348,0.0294
2153145633153138310,938332,2021-10-16 05:38:41,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-27UW-2N28-KRNW-3DLT3,0.0,0.03675
