ID,Height,timestamp,Type,From,To,Amount,Fee
1159145925661889321,696540,2019-12-12 19:40:38,Ordinary Payment,S-KDV5-DTDM-VBL2-7AXR3,S-WPTP-U5TE-Y8CR-DRRBH,1346.91465739,0.02205
17204456388846753821,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WPTP-U5TE-Y8CR-DRRBH,0.0,1.0
788642203932558630,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WPTP-U5TE-Y8CR-DRRBH,0.0,1.0
17285444549881242981,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,33.56482078,1.0
17354248479420229520,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,36.8359835,1.0
8408715191428457626,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,63.26310827,1.0
1907062766210989868,500428,2018-06-12 01:31:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,44.81471076,1.0
14858727551804080114,500068,2018-06-11 01:16:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,35.57913461,1.0
2716348845687454092,499600,2018-06-09 18:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,30.39104512,1.0
7098188228560104904,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,46.22854515,1.0
11366846976357062130,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,59.45155974,1.0
4321689715834832905,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,38.03565576,1.0
15359148080778212573,497658,2018-06-04 07:52:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,34.65552531,1.0
6902346475907477458,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,43.63061713,1.0
17707303378717740177,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,12.75799578,1.0
13627685452501365161,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,41.39653356,1.0
2537233666701657051,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,32.58971712,1.0
17058307481455231950,495302,2018-05-28 17:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,85.94587757,1.0
17434074341873227770,494562,2018-05-26 15:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,71.05156281,1.0
4490223217942818020,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,56.02754482,1.0
6622436152906414726,493064,2018-05-22 11:07:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WPTP-U5TE-Y8CR-DRRBH,0.0,1.0
9037388019960009064,493008,2018-05-22 06:59:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,45.09825524,1.0
15336271429518565249,492049,2018-05-19 14:52:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,23.96151553,1.0
12593817587354340477,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,17.51528971,1.0
761627461088450375,491134,2018-05-17 01:33:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,12.26061251,1.0
15417436598371015564,490566,2018-05-15 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,48.67984203,1.0
9055588329788054725,489897,2018-05-13 14:36:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,37.49040688,1.0
2732061703132343156,489536,2018-05-12 13:56:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,34.7393571,1.0
18179959559014100031,489105,2018-05-11 09:18:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,41.50205252,1.0
7907310757320829319,488378,2018-05-09 08:10:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,34.63048054,1.0
12671683429509481054,488001,2018-05-08 06:57:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,62.3317994,1.0
7707703037262684311,487574,2018-05-07 02:12:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,13.5023112,1.0
11919920837238248109,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,26.02713767,1.0
4750980954887206624,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,21.44858402,1.0
718295187309902740,486196,2018-05-03 05:50:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,6.89798172,1.0
1936493323699080779,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,20.62666868,1.0
15563469988583306399,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,24.35376746,1.0
12709342628990158065,484809,2018-04-29 08:11:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,55.44348706,1.0
16447825191839419995,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,33.56096787,1.0
8387723561803536068,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,60.93801127,1.0
3879922511544845847,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,77.98021181,1.0
12045232192663013231,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,34.39485164,1.0
2942258657303989626,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,25.20662566,1.0
8555486829463455658,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,39.24162963,1.0
14291235613214024751,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,67.04830902,1.0
8898470690003529217,481185,2018-04-19 04:44:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,22.4206513,1.0
17695365610646121622,480635,2018-04-17 16:21:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,38.07423711,1.0
1409352521934469865,480278,2018-04-16 16:13:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,627.43502739,1.0
11620882727761630466,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,22.09474317,1.0
1939900261596918717,479230,2018-04-13 17:38:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,57.27205969,1.0
11603903838248944587,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,29.19659571,1.0
2738387568616713817,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,12.49933521,1.0
8407456111654872952,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,18.66958864,1.0
10386498803968187162,477452,2018-04-08 18:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,31.71422336,1.0
11799234378470874088,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,23.72035598,1.0
6517587139414890531,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,50.47182916,1.0
16757056947764526549,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,20.22193704,1.0
9687253811349039488,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,37.0078453,1.0
14367747187663105221,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,20.18259743,1.0
8016071964640734596,474994,2018-04-01 21:25:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,29.49968446,1.0
15842608441122469160,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,26.75199306,1.0
15471918770958112926,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,57.48874941,1.0
6685572608884262436,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,11.46891719,1.0
5181287009900864950,472916,2018-03-27 01:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,36.64674407,1.0
1910900529100092062,472495,2018-03-25 21:32:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,54.91703179,1.0
3835233557846279086,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,51.44718262,1.0
16596315926532662207,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,665.7767644,1.0
5507908996122765271,470832,2018-03-21 05:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,58.07623271,1.0
14896257667856736407,470471,2018-03-20 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,33.92117987,1.0
14516216257475893741,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,217.98470902,1.0
12707324578203815082,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,35.91349824,1.0
17239062101878073279,468993,2018-03-16 01:48:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,108.09317924,1.0
14117926965179542135,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,115.24431694,1.0
13156014241899722716,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,26.57112826,1.0
7493614341271023711,467144,2018-03-10 21:55:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,670.68151794,1.0
8759861396563473707,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,60.2950536,1.0
8596439644075199370,466166,2018-03-08 04:13:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,129.12641091,1.0
1749115369354218051,465729,2018-03-06 22:53:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,49.80190976,1.0
10937137336674177770,465351,2018-03-05 21:22:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,23.15526843,1.0
17217091602643549774,464684,2018-03-04 00:49:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,650.95527627,1.0
1455892871805306864,464527,2018-03-03 14:04:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,55.0263495,1.0
4851537268281621564,463765,2018-03-01 11:02:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,36.63520576,1.0
15404011274000671881,463210,2018-02-27 21:33:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,54.80922497,1.0
2186230388912998505,462745,2018-02-26 14:22:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,669.71905628,1.0
16313677250005047561,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,16.10439052,1.0
2516309640641904121,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,53.67555198,1.0
13581666631285191555,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,49.66421712,1.0
551220069672585828,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,51.87090435,1.0
5966784529424065658,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,24.07237485,1.0
929122839053082254,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,18.49298625,1.0
17546771663277823319,459554,2018-02-17 16:24:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,634.93649961,1.0
7538482139180048992,458953,2018-02-16 00:19:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,703.45064678,1.0
5613241313909769127,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,25.37150055,1.0
17731032493156992628,458449,2018-02-14 14:29:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,44.60064025,1.0
12026572378231053811,457886,2018-02-13 00:51:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,54.8114337,1.0
4642796115969032716,457447,2018-02-11 18:57:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,50.36001508,1.0
14785837451216241070,457079,2018-02-10 18:27:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,58.81270961,1.0
6493607061754197901,456578,2018-02-09 09:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,49.91475586,1.0
15403941036819186958,455879,2018-02-07 10:02:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,686.47789369,1.0
10586981938740667984,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,44.88027938,1.0
14239855375637795192,454988,2018-02-04 22:29:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,26.95654265,1.0
17694133199952681175,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,26.34426883,1.0
15595078764600460502,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,25.4322829,1.0
13354077490300388224,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,27.3347555,1.0
403329694873336610,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,36.531324,1.0
8204568922615302667,452446,2018-01-28 19:37:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,14.99938162,1.0
12231856127192584749,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,43.72611823,1.0
14097856368149490349,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,17.11156758,1.0
15521111897034044996,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,13.40533624,1.0
11570157393653444936,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,12.52098304,1.0
17572262342605803263,450202,2018-01-22 12:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,6.95239079,1.0
14630722238287712532,449826,2018-01-21 11:47:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,19.7450399,1.0
17659658649828018699,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,12.95406949,1.0
13422247723819626898,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,9.53064842,1.0
4778370541200141080,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,2.76337006,1.0
4730006194070427238,447932,2018-01-16 04:33:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,8.1485709,1.0
3232322375122000502,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,4.3879893,1.0
6590207175155598451,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,15.10652417,1.0
1865117242774141019,446736,2018-01-12 20:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,5.20750464,1.0
285730917718221616,446151,2018-01-11 05:07:24,Ordinary Payment,S-WPTP-U5TE-Y8CR-DRRBH,S-YZ6N-3ZD7-PMQ5-FF2L3,1.0,1.0
7176514856004354250,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,3.86350625,1.0
15137526986250153449,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,1.05032167,1.0
4104761427706121943,445189,2018-01-08 12:28:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,0.00137659,1.0
16881961225624989539,444804,2018-01-07 10:38:02,Account Update,S-WPTP-U5TE-Y8CR-DRRBH,,0.0,1.0
6395208245741092481,444803,2018-01-07 10:30:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WPTP-U5TE-Y8CR-DRRBH,20.0,1.0
13067915429884755056,444794,2018-01-07 09:43:14,Reward Recipient Assignment,S-WPTP-U5TE-Y8CR-DRRBH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12236219238335983878,444359,2018-01-06 05:04:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WPTP-U5TE-Y8CR-DRRBH,1.0,1.0
