ID,Height,timestamp,Type,From,To,Amount,Fee
10137028981526870113,385247,2017-07-24 21:55:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HN3S-KLRW-RXTT-3TF44,0.0,1.0
17730442605599971596,384976,2017-07-24 04:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HN3S-KLRW-RXTT-3TF44,0.0,1.0
14054260662551886880,384622,2017-07-22 23:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HN3S-KLRW-RXTT-3TF44,0.0,1.0
12554635521037935453,384325,2017-07-22 00:14:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HN3S-KLRW-RXTT-3TF44,0.0,1.0
10189116530277129481,384231,2017-07-21 17:11:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HN3S-KLRW-RXTT-3TF44,0.0,1.0
3222609198586228249,383891,2017-07-20 20:03:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-HN3S-KLRW-RXTT-3TF44,1.0,1.0
9935696536996441813,383603,2017-07-19 20:13:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HN3S-KLRW-RXTT-3TF44,0.0,1.0
9588094857907139621,12290,2014-09-14 20:41:56,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-Q7W8-AS7H-P43D-3FN2D,226.07317073,1.0
9719057857724537812,12290,2014-09-14 20:41:56,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-W9NS-MLBD-JMHM-88AXT,226.07317073,1.0
10577898545524122841,12290,2014-09-14 20:41:56,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-QHCJ-9HB5-PTGC-5Q8J9,208.00000007,1.0
12196682042892488077,12290,2014-09-14 20:41:56,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-C6R8-KHKC-XSBL-CFPEH,226.07317073,1.0
12818861822352369177,12290,2014-09-14 20:41:56,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-F3A9-BM8B-6S55-CXZ24,226.07317073,1.0
12819425168198534414,12290,2014-09-14 20:41:56,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-Y68H-95VX-8TQD-D472W,226.07317073,1.0
13964232911253796763,12290,2014-09-14 20:41:56,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-N54D-Q2XQ-5MDM-GXSKL,453.14634146,1.0
14195957283897149146,12290,2014-09-14 20:41:56,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-RAB8-LBGB-ZT9G-HBH4T,453.14634146,1.0
14998280386053218678,12290,2014-09-14 20:41:56,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-ZQNV-HVFB-7HPS-2WYKF,1361.43902438,1.0
15434440973028174471,12290,2014-09-14 20:41:56,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-W9B4-PQGF-EWHK-BECFK,226.07317073,1.0
15878066176171496840,12290,2014-09-14 20:41:56,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-GTW9-CYZ5-4M7R-FCSLB,453.14634146,1.0
16651772171923594957,12290,2014-09-14 20:41:56,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-77Y8-ZZ2X-8PE9-22JRB,453.14634146,1.0
17263833364445549337,12290,2014-09-14 20:41:56,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-Q8ZD-RFCM-WAFD-HPMQH,226.07317073,1.0
17841815176958603461,12290,2014-09-14 20:41:56,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-ASJD-G4FK-JWM3-F98BD,226.07317073,1.0
18329333326295607771,12290,2014-09-14 20:41:56,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-TC3L-MT96-MV6G-BMRA3,226.07317073,1.0
795038079407244765,12290,2014-09-14 20:41:56,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-AC5Z-ARMG-99PJ-C7LLM,226.07317073,1.0
810781473649025979,12290,2014-09-14 20:41:56,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-JES7-EM5U-RNEZ-DHK6X,453.14634146,1.0
1702995688945228344,12290,2014-09-14 20:41:56,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-2EQE-FK8L-TYHQ-4C2V3,453.14634146,1.0
2428780304450936787,12290,2014-09-14 20:41:56,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-KZA6-8TEZ-KPD3-FWE3X,226.07317073,1.0
3966527342584942365,12290,2014-09-14 20:41:56,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-H6RF-Y573-SEPX-CLSKF,226.07317073,1.0
4617814566465090466,12290,2014-09-14 20:41:56,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-CHK6-YVMU-Q7P4-8UQ9R,226.07317073,1.0
4641164863339206896,12290,2014-09-14 20:41:56,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-749E-SW4T-K89N-G8ELC,226.07317073,1.0
5177150407550753600,12290,2014-09-14 20:41:56,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-H2AH-XQPT-LN9B-F3ZKS,226.07317073,1.0
5312009451929149841,12290,2014-09-14 20:41:56,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-DNHC-Y6D9-EALQ-BD2T7,226.07317073,1.0
5409353664487060082,12290,2014-09-14 20:41:56,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-YMXH-VUY9-U9U2-925RF,226.07317073,1.0
5965148408516741373,12290,2014-09-14 20:41:56,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-TFWG-HHZL-EWNL-B7E7M,226.07317073,1.0
6676983543116029472,12290,2014-09-14 20:41:56,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-MRF8-NHCM-QESD-FSAJ3,226.07317073,1.0
7346405265521672501,12290,2014-09-14 20:41:56,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-MG52-2WGJ-UPF2-2GCFM,680.21951219,1.0
9025834223646977789,12290,2014-09-14 20:41:56,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-WGH3-F68T-49B8-H7WMA,226.07317073,1.0
10334813703494908129,9762,2014-09-07 19:56:25,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-N54D-Q2XQ-5MDM-GXSKL,528.72972972,1.0
12170240583211220695,9762,2014-09-07 19:56:25,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-UQU3-KGCV-ARNB-3AMUE,263.86486486,1.0
12470170552718035164,9762,2014-09-07 19:56:25,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-J2TP-WPZQ-2VZZ-7XK2J,528.72972972,1.0
12892398848027682681,9762,2014-09-07 19:56:25,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-Q8ZD-RFCM-WAFD-HPMQH,263.86486486,1.0
13721923948111771193,9762,2014-09-07 19:56:25,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-TTCJ-7WLV-LUUB-FSD5P,263.86486486,1.0
14846132926246689569,9762,2014-09-07 19:56:25,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-FTMG-UHZR-8HL9-9YHNT,263.86486486,1.0
16989641039294561248,9762,2014-09-07 19:56:25,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-DN22-7Q2J-V3U4-D7QNF,263.86486486,1.0
734628704660001598,9762,2014-09-07 19:56:25,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-VVBG-CUQ8-3ZP6-6AKFT,263.86486486,1.0
1137553593066003030,9762,2014-09-07 19:56:25,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-X4TQ-KQCN-6GTB-DPWL7,263.86486486,1.0
1585770016861481235,9762,2014-09-07 19:56:25,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-DNHC-Y6D9-EALQ-BD2T7,528.72972972,1.0
1732097230964605538,9762,2014-09-07 19:56:25,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-AC5Z-ARMG-99PJ-C7LLM,263.86486486,1.0
2033780285915250430,9762,2014-09-07 19:56:25,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-JES7-EM5U-RNEZ-DHK6X,528.72972972,1.0
2979451835463762374,9762,2014-09-07 19:56:25,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-2EQE-FK8L-TYHQ-4C2V3,528.72972972,1.0
3366760711284078214,9762,2014-09-07 19:56:25,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-G2VM-6WD2-QDC5-D2E6H,263.86486486,1.0
3705936393887715941,9762,2014-09-07 19:56:25,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-BEMV-MMVG-GRWY-C2U2Z,263.86486486,1.0
6930629979564279362,9762,2014-09-07 19:56:25,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-28U3-JAEK-BFHM-HXEHF,263.86486486,1.0
7287677363148041858,9762,2014-09-07 19:56:25,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-QHCJ-9HB5-PTGC-5Q8J9,330.00000018,1.0
8711882472822142174,9762,2014-09-07 19:56:25,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-E3NT-7YSY-3SHQ-25DR4,263.86486486,1.0
8730437696703977550,9762,2014-09-07 19:56:25,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-CEVS-TCMD-LFNG-GG797,263.86486486,1.0
9999269757925262117,9761,2014-09-07 19:55:08,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-EZR3-Z6EV-HDKL-C8PHR,263.86486486,1.0
16366398401394229443,9761,2014-09-07 19:55:08,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-RLAJ-X5V4-V7Y5-GC7V9,263.86486486,1.0
17909525559062174763,9761,2014-09-07 19:55:08,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-LQ8C-KRCK-HYV2-32QLF,263.86486486,1.0
1690681080525440674,9761,2014-09-07 19:55:08,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-H2AH-XQPT-LN9B-F3ZKS,263.86486486,1.0
1843167247534950902,9761,2014-09-07 19:55:08,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-LJTT-3MEZ-2AE9-CQD3T,263.86486486,1.0
3425993176053132927,9761,2014-09-07 19:55:08,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-8ASU-SGKA-QXSX-ATVKU,263.86486486,1.0
3639859759058149208,9761,2014-09-07 19:55:08,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-L99D-JEUG-BG3D-5598M,1323.3243243,1.0
6442010534726902220,9761,2014-09-07 19:55:08,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-CZVE-UQBH-BVM8-DU43E,263.86486486,1.0
7173187598392831820,9761,2014-09-07 19:55:08,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-H6RF-Y573-SEPX-CLSKF,263.86486486,1.0
8890630529371737658,9761,2014-09-07 19:55:08,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-S2V9-7KAZ-QJY2-F3PCF,263.86486486,1.0
9661235429944346562,9254,2014-09-06 10:14:23,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-YU3W-KQMC-78D7-2735Q,93.23076923,1.0
10546197902616635363,9254,2014-09-06 10:14:23,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-2MJG-VKYN-2BLY-5FDYA,93.23076923,1.0
11525254841655522735,9254,2014-09-06 10:14:23,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-K562-SEFM-L54Y-A4SWY,281.69230769,1.0
11843306617442336930,9254,2014-09-06 10:14:23,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-JHHM-8GJ3-NDFS-9REBQ,93.23076923,1.0
12397951326318599550,9254,2014-09-06 10:14:23,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-DCNL-UD8X-JKQ6-BFAGC,93.23076923,1.0
13148085116831622698,9254,2014-09-06 10:14:23,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-77Y8-ZZ2X-8PE9-22JRB,187.46153846,1.0
13359190120550504766,9254,2014-09-06 10:14:23,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-9SJG-E2MJ-9RTG-AKP39,93.23076923,1.0
14099661081010062725,9254,2014-09-06 10:14:23,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-YDYH-R6MK-P9DW-75ULL,93.23076923,1.0
15046957876111106449,9254,2014-09-06 10:14:23,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-DN22-7Q2J-V3U4-D7QNF,187.46153846,1.0
15669470905033518061,9254,2014-09-06 10:14:23,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-G2VM-6WD2-QDC5-D2E6H,281.69230769,1.0
16954909871051769798,9254,2014-09-06 10:14:23,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-X4TQ-KQCN-6GTB-DPWL7,93.23076923,1.0
17665801083865917616,9254,2014-09-06 10:14:23,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-AJ63-3W8L-FGBT-2ALZE,93.23076923,1.0
17862732334417776873,9254,2014-09-06 10:14:23,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-V95D-ZPRQ-NYQC-7J6HV,93.23076923,1.0
197188052190664554,9254,2014-09-06 10:14:23,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-79CQ-P4YE-ED7U-DGFNK,93.23076923,1.0
315704565029099131,9254,2014-09-06 10:14:23,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-KMN6-K5RU-C2EC-DVNDN,93.23076923,1.0
347307737395368527,9254,2014-09-06 10:14:23,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-7C3B-9LDN-VSXL-4TXE3,93.23076923,1.0
737025856683981653,9254,2014-09-06 10:14:23,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-BQKK-2U8V-APPH-3Z6G9,93.23076923,1.0
1735559987571263642,9254,2014-09-06 10:14:23,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-BT5N-W9T9-5F73-5QN65,187.46153846,1.0
4205300022628557889,9254,2014-09-06 10:14:23,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-2EQE-FK8L-TYHQ-4C2V3,281.69230769,1.0
4339106450032431646,9254,2014-09-06 10:14:23,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-62KU-RCQ9-XJGP-C9C44,93.23076923,1.0
5308020301818678065,9254,2014-09-06 10:14:23,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-B2QR-H352-XF38-AVJQ6,93.23076923,1.0
5418776644817585649,9254,2014-09-06 10:14:23,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-QSQJ-GSPE-KCJL-DJY3M,281.69230769,1.0
6060593474400449774,9254,2014-09-06 10:14:23,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-N54D-Q2XQ-5MDM-GXSKL,93.23076923,1.0
6130569921970501780,9254,2014-09-06 10:14:23,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-YMXH-VUY9-U9U2-925RF,187.46153846,1.0
7804006696932607372,9254,2014-09-06 10:14:23,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-VVBG-CUQ8-3ZP6-6AKFT,93.23076923,1.0
8220737271448660277,9254,2014-09-06 10:14:23,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-NAFN-3NV3-V2VQ-HQDKW,93.23076923,1.0
8699304786021775533,9254,2014-09-06 10:14:23,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-QHCJ-9HB5-PTGC-5Q8J9,298.00000008,1.0
9500330347077032732,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-KSL5-TQBK-9G7C-F3ECW,93.23076923,1.0
9734131556499319301,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-N2EZ-AK4F-ZS62-C7VJF,93.23076923,1.0
10029099275929491813,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-PUEX-FV3F-URBC-EYLVP,93.23076923,1.0
10320380468518504154,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-TC3L-MT96-MV6G-BMRA3,658.61538461,1.0
10607561307072347462,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-V62Z-CGEC-3BAR-3VYWS,93.23076923,1.0
11086014199365810949,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-EF7J-JCSC-F9P6-8H7QL,187.46153846,1.0
13221926510209673406,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-HTRE-SRAG-KC84-8NLXP,93.23076923,1.0
13235393653697960461,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-SFMR-LGNW-XYQ2-D83KE,93.23076923,1.0
14646912728315911952,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-2KUP-ZZVZ-D9DN-G8WZL,187.46153846,1.0
14707927682558938255,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-3RAA-2GRG-LDS6-FAN7A,93.23076923,1.0
14725181685880617182,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-J2TP-WPZQ-2VZZ-7XK2J,93.23076923,1.0
14757885249332770696,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-FTMG-UHZR-8HL9-9YHNT,187.46153846,1.0
14908467586258500477,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-ZRT2-GB5S-A6CS-HBVAE,93.23076923,1.0
15700929974926985095,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-ENPP-2BLP-24LZ-8EMPK,93.23076923,1.0
16004334726513773002,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-BFAN-PJ8L-W6K5-24HUL,281.69230769,1.0
16204668150891536305,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-5FYH-AFGZ-6U86-6K95Y,187.46153846,1.0
17127299960834013474,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-V85X-SV3P-P6HD-D9AQ7,93.23076923,1.0
17352503177047297269,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-8GAK-QCQV-R27P-6RZ53,93.23076923,1.0
17483267742505599886,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-AGK9-FKN8-EXYU-AHP44,93.23076923,1.0
17803012888734316211,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-AS8M-Q3AV-HEYE-9BWDA,93.23076923,1.0
737793965956904814,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-ASJD-G4FK-JWM3-F98BD,93.23076923,1.0
751264800215034400,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-Q7W8-AS7H-P43D-3FN2D,93.23076923,1.0
1001882453987777270,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-KZA6-8TEZ-KPD3-FWE3X,93.23076923,1.0
1121078931732287790,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-TJWJ-UDF9-LSMD-ELT7Y,93.23076923,1.0
1224409752657199898,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-F3A9-BM8B-6S55-CXZ24,93.23076923,1.0
1603413980269739177,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-P7U4-7DVQ-6BZK-29MTZ,187.46153846,1.0
1744577049755830878,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-HGE2-XY7L-C2RS-EPMT2,93.23076923,1.0
2451202944314738631,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-BEMV-MMVG-GRWY-C2U2Z,93.23076923,1.0
3253530663844283686,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-6XGR-FRF3-E7XQ-9FCBK,93.23076923,1.0
3298726499768905630,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-KQD8-KPK5-TAQ2-43LXA,187.46153846,1.0
3575703341848533768,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-L99D-JEUG-BG3D-5598M,375.92307692,1.0
4641977322697154887,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-K48W-F6TF-LQJW-FHR6A,93.23076923,1.0
5506175083187219580,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-Y68H-95VX-8TQD-D472W,93.23076923,1.0
5714006669922663270,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-8ASU-SGKA-QXSX-ATVKU,93.23076923,1.0
6144186480566287076,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-WGH3-F68T-49B8-H7WMA,93.23076923,1.0
6413919187448729668,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-SXLR-CYGH-9ANB-FRDEY,93.23076923,1.0
7049996823127479578,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-DP6W-EZ7M-UE2M-6QAWM,187.46153846,1.0
7572524177974490965,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-DNHC-Y6D9-EALQ-BD2T7,93.23076923,1.0
7710193715191257582,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-H6RF-Y573-SEPX-CLSKF,93.23076923,1.0
7819253662418178752,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-88QE-SFZC-GHPS-AXTXN,281.69230769,1.0
8256473637324871185,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-CZVE-UQBH-BVM8-DU43E,187.46153846,1.0
8312093652681688190,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-NMAF-LJ6T-AB9H-6Q5FM,93.23076923,1.0
8434494208691916170,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-GD4M-6MEY-3E9T-DKDZ9,187.46153846,1.0
8871617923952466384,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-UVXE-GQ7F-64DB-HVS47,93.23076923,1.0
9575784871616015970,9109,2014-09-06 00:15:21,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-J6J3-NPJD-HM23-CJPC4,45.66666666,1.0
9664462844135142571,9109,2014-09-06 00:15:21,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-77Y8-ZZ2X-8PE9-22JRB,278.99999996,1.0
9870856212625456041,9109,2014-09-06 00:15:21,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-JHHM-8GJ3-NDFS-9REBQ,185.66666664,1.0
10224347990063955126,9109,2014-09-06 00:15:21,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-QHCJ-9HB5-PTGC-5Q8J9,203.0000014,1.0
10372139257699217494,9109,2014-09-06 00:15:21,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-QF6W-298Z-EA3D-EGL4G,92.33333332,1.0
10487685608795161446,9109,2014-09-06 00:15:21,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-FLXP-KYSY-MC58-6ARYE,138.99999998,1.0
10636854447401268993,9109,2014-09-06 00:15:21,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-YU3W-KQMC-78D7-2735Q,45.66666666,1.0
10992739723831873725,9109,2014-09-06 00:15:21,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-JES7-EM5U-RNEZ-DHK6X,92.33333332,1.0
11376207213835288341,9109,2014-09-06 00:15:21,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-NWY7-RFYX-A7MR-4FGE6,45.66666666,1.0
11570548590528555117,9109,2014-09-06 00:15:21,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-ZRT2-GB5S-A6CS-HBVAE,185.66666664,1.0
11578461127349047467,9109,2014-09-06 00:15:21,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-APAB-5CL3-UQPK-89JLL,45.66666666,1.0
11659961309394807539,9109,2014-09-06 00:15:21,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-62KU-RCQ9-XJGP-C9C44,45.66666666,1.0
12006656303918228907,9109,2014-09-06 00:15:21,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-TFWG-HHZL-EWNL-B7E7M,92.33333332,1.0
12166201630346631480,9109,2014-09-06 00:15:21,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-YKG8-F7PW-XYP6-FD9U4,45.66666666,1.0
12415900337269858669,9109,2014-09-06 00:15:21,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-BFAN-PJ8L-W6K5-24HUL,138.99999998,1.0
12427335511294836390,9109,2014-09-06 00:15:21,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-88QE-SFZC-GHPS-AXTXN,45.66666666,1.0
12699028120076369566,9109,2014-09-06 00:15:21,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-7HJZ-AXBB-RYY2-2T4QF,92.33333332,1.0
12928757527016497121,9109,2014-09-06 00:15:21,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-K562-SEFM-L54Y-A4SWY,138.99999998,1.0
13360206806563588247,9109,2014-09-06 00:15:21,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-DNHC-Y6D9-EALQ-BD2T7,185.66666664,1.0
13401759203322300060,9109,2014-09-06 00:15:21,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-275J-YTNJ-LSLA-GXB35,45.66666666,1.0
13585145469457971885,9109,2014-09-06 00:15:21,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-EF7J-JCSC-F9P6-8H7QL,45.66666666,1.0
13668621986393559051,9109,2014-09-06 00:15:21,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-WGH3-F68T-49B8-H7WMA,92.33333332,1.0
