ID,Height,timestamp,Type,From,To,Amount,Fee
14670061573934737595,780892,2020-08-04 12:00:24,Ordinary Payment,S-9H8R-36N7-MTH6-DB4M6,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.0735
15939925156984078406,739597,2020-04-11 07:00:58,Ordinary Payment,S-9H8R-36N7-MTH6-DB4M6,S-8NZL-4N9Y-AECP-DUGNF,2.0,0.03675
9165627088308888145,739565,2020-04-11 04:53:16,Ordinary Payment,S-9H8R-36N7-MTH6-DB4M6,S-APVG-3BB8-HBLH-F5JNU,17.0,0.0441
6383836598213863360,738542,2020-04-08 08:14:30,Ordinary Payment,S-8WR6-9WEP-ZY8Y-3WQZH,S-9H8R-36N7-MTH6-DB4M6,16.0,0.0588
7950123554319082560,738060,2020-04-06 23:24:20,Ordinary Payment,S-9H8R-36N7-MTH6-DB4M6,S-AGYW-7LGL-VZX8-879QR,2.0,0.0441
2937785662461074905,737790,2020-04-06 05:45:30,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-9H8R-36N7-MTH6-DB4M6,5.0,0.0294
8339957129784488853,736512,2020-04-02 15:49:47,Ordinary Payment,S-9H8R-36N7-MTH6-DB4M6,S-CBSZ-Q7G4-X75R-5KNZD,1.0,0.03675
15519659645432296674,736122,2020-04-01 13:35:31,Ordinary Payment,S-9H8R-36N7-MTH6-DB4M6,S-HZNL-58YM-T9A6-G88A2,23.0,0.05145
995665320221143110,734167,2020-03-27 02:16:07,Ordinary Payment,S-YGUU-BNZX-56R2-FP5RR,S-9H8R-36N7-MTH6-DB4M6,4.0,0.00735
9740078275874432941,733562,2020-03-25 09:54:23,Ordinary Payment,S-9H8R-36N7-MTH6-DB4M6,S-QMUE-HBDM-HAEU-BD9ZJ,9.0,0.0147
9734683354844091492,733342,2020-03-24 18:43:55,Ordinary Payment,S-DZ2L-VXRG-9RPR-8XQL2,S-9H8R-36N7-MTH6-DB4M6,5.0,0.00735
4567548121116439924,732707,2020-03-23 00:24:32,Ordinary Payment,S-RF2C-56L3-WEGA-BMJHR,S-9H8R-36N7-MTH6-DB4M6,2.0,0.0441
16039894896104438407,730463,2020-03-16 17:58:14,Ordinary Payment,S-4NMX-V59L-2E8L-A8RC2,S-9H8R-36N7-MTH6-DB4M6,1.0,0.0588
16671159995848495292,729641,2020-03-14 10:57:05,Ordinary Payment,S-9H8R-36N7-MTH6-DB4M6,S-EKFT-RFE3-DRSX-6LC6Y,9.0,0.03675
16027005352045538771,729501,2020-03-14 01:22:26,Ordinary Payment,S-ZVVL-TCUF-PL2V-8YY3J,S-9H8R-36N7-MTH6-DB4M6,1.0,0.0588
2501136553820207851,727469,2020-03-08 08:51:33,Ordinary Payment,S-KBMQ-2ZG5-264E-2VDK3,S-9H8R-36N7-MTH6-DB4M6,1.0,0.0294
13454250529982602831,725874,2020-03-03 21:28:33,Ordinary Payment,S-9H8R-36N7-MTH6-DB4M6,S-2TZ6-MKFX-VQUA-CL42G,2.0,0.0588
18295878235436932058,724046,2020-02-27 18:31:30,Ordinary Payment,S-MQAU-95RL-A352-6GJMX,S-9H8R-36N7-MTH6-DB4M6,29.0,0.0588
12853212893186412953,723916,2020-02-27 09:47:23,Ordinary Payment,S-9H8R-36N7-MTH6-DB4M6,S-P7NF-88K5-Z2P3-E45XA,3.0,0.05145
4636850913848923220,722223,2020-02-22 16:28:04,Ordinary Payment,S-CA32-YX4J-DL3L-A2PGK,S-9H8R-36N7-MTH6-DB4M6,4.0,0.0294
9278082969925636990,721777,2020-02-21 10:36:09,Ordinary Payment,S-9H8R-36N7-MTH6-DB4M6,S-QBYC-KADH-GA4R-GARKL,1.0,0.03675
13745333706359790522,721415,2020-02-20 10:35:16,Ordinary Payment,S-9H8R-36N7-MTH6-DB4M6,S-BK5E-M7M8-JD8Z-H3DK2,8.0,0.03675
5482621061056877539,719312,2020-02-14 13:08:23,Ordinary Payment,S-MP74-QTZ4-787V-DGYHQ,S-9H8R-36N7-MTH6-DB4M6,5.0,0.02205
9293995466348560371,718954,2020-02-13 13:19:48,Ordinary Payment,S-9H8R-36N7-MTH6-DB4M6,S-6HUU-QSWW-2QV8-AT7EG,13.0,0.0294
813497332412186590,717856,2020-02-10 11:32:52,Ordinary Payment,S-9H8R-36N7-MTH6-DB4M6,S-CP79-328U-6RLD-3YFQC,3.0,0.0147
784199535195298148,714679,2020-02-01 13:45:55,Ordinary Payment,S-Y4D2-6SP4-FK8W-ER4Q6,S-9H8R-36N7-MTH6-DB4M6,20.0,0.0147
15542190624946820388,713550,2020-01-29 09:47:04,Ordinary Payment,S-9H8R-36N7-MTH6-DB4M6,S-WQZT-FQEN-R7CS-8WHL4,11.0,0.03675
6265562220912804694,713407,2020-01-29 00:28:42,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-9H8R-36N7-MTH6-DB4M6,1.0,0.05145
1748243297199859532,712140,2020-01-25 11:18:51,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-9H8R-36N7-MTH6-DB4M6,2.0,0.0441
13295901774352433278,711860,2020-01-24 16:33:21,Ordinary Payment,S-9H8R-36N7-MTH6-DB4M6,S-G2VD-SJC8-5NG6-HLYYW,1.0,0.03675
6381072189082274095,711740,2020-01-24 08:31:59,Ordinary Payment,S-UVHN-NH8R-AFLF-62HUC,S-9H8R-36N7-MTH6-DB4M6,1.0,0.0294
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9H8R-36N7-MTH6-DB4M6,10.0,0.0588
