ID,Height,timestamp,Type,From,To,Amount,Fee
441287068603255810,458785,2018-02-15 12:53:27,Ordinary Payment,S-BN9D-LHT3-6Y3G-8PA9F,S-HK9D-P74Q-XDEJ-D6PGM,1075.7,1.0
7843102582933859848,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BN9D-LHT3-6Y3G-8PA9F,0.04195252,1.0
10679906234588757662,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BN9D-LHT3-6Y3G-8PA9F,0.00722097,1.0
14787539559593493171,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BN9D-LHT3-6Y3G-8PA9F,0.00722097,1.0
14232450803857612412,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BN9D-LHT3-6Y3G-8PA9F,21.63223738,1.0
7755159014952472777,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BN9D-LHT3-6Y3G-8PA9F,3.71220249,1.0
8843862628067806495,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BN9D-LHT3-6Y3G-8PA9F,5.37592532,1.0
2191631865129476226,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BN9D-LHT3-6Y3G-8PA9F,0.31799228,1.0
10291683459003689402,382381,2017-07-16 10:15:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BN9D-LHT3-6Y3G-8PA9F,0.31799228,1.0
6053903951723147790,382015,2017-07-15 09:42:46,Reward Recipient Assignment,S-BN9D-LHT3-6Y3G-8PA9F,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6358915462889725349,381975,2017-07-15 07:07:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BN9D-LHT3-6Y3G-8PA9F,0.70655571,1.0
10667951473056315967,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BN9D-LHT3-6Y3G-8PA9F,0.09485712,1.0
9598200670831657676,381068,2017-07-12 18:34:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BN9D-LHT3-6Y3G-8PA9F,1.34564785,1.0
13751881123503576044,380656,2017-07-11 14:21:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BN9D-LHT3-6Y3G-8PA9F,5.01736614,1.0
7313599687803714631,380205,2017-07-10 08:26:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BN9D-LHT3-6Y3G-8PA9F,3.14668021,1.0
12212002892162842929,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BN9D-LHT3-6Y3G-8PA9F,32.1157576,1.0
1270974216929640207,379454,2017-07-08 05:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BN9D-LHT3-6Y3G-8PA9F,7.3425606,1.0
15204957495925386459,379082,2017-07-07 05:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BN9D-LHT3-6Y3G-8PA9F,1.17203654,1.0
7816447505272968728,378686,2017-07-06 02:07:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BN9D-LHT3-6Y3G-8PA9F,6.49756749,1.0
17301167106113083903,378323,2017-07-05 01:37:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BN9D-LHT3-6Y3G-8PA9F,9.35288009,1.0
14660919648963174328,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BN9D-LHT3-6Y3G-8PA9F,4.20906926,1.0
4242410050975393595,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BN9D-LHT3-6Y3G-8PA9F,7.64565617,1.0
15266056121577325814,377165,2017-07-01 20:38:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BN9D-LHT3-6Y3G-8PA9F,6.76096392,1.0
15887260915595017803,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BN9D-LHT3-6Y3G-8PA9F,7.94017846,1.0
3180555081416960219,376333,2017-06-29 13:06:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BN9D-LHT3-6Y3G-8PA9F,10.67124306,1.0
11167487378994385633,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BN9D-LHT3-6Y3G-8PA9F,19.2906238,1.0
13007654331395193738,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BN9D-LHT3-6Y3G-8PA9F,3.72823696,1.0
301741927477094665,375037,2017-06-25 21:39:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BN9D-LHT3-6Y3G-8PA9F,1.38917291,1.0
3105681822743319680,374581,2017-06-24 15:07:38,Reward Recipient Assignment,S-BN9D-LHT3-6Y3G-8PA9F,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15257968569008734056,374458,2017-06-24 06:33:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BN9D-LHT3-6Y3G-8PA9F,0.62735343,1.0
15939984486561436618,374203,2017-06-23 13:35:07,Reward Recipient Assignment,S-BN9D-LHT3-6Y3G-8PA9F,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5584357658562857756,374074,2017-06-23 05:17:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BN9D-LHT3-6Y3G-8PA9F,24.33204224,1.0
11822218895845893860,373679,2017-06-22 02:41:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BN9D-LHT3-6Y3G-8PA9F,858.95051497,1.0
763049496149499000,373330,2017-06-21 03:29:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BN9D-LHT3-6Y3G-8PA9F,13.89752368,1.0
2741003600572890972,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BN9D-LHT3-6Y3G-8PA9F,6.31483859,1.0
10769805169677881116,372951,2017-06-20 01:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BN9D-LHT3-6Y3G-8PA9F,5.26908053,1.0
4846799747577816510,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BN9D-LHT3-6Y3G-8PA9F,4.62873098,1.0
12481607259282416657,372068,2017-06-17 14:25:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BN9D-LHT3-6Y3G-8PA9F,3.62442482,1.0
18178431145639924420,371649,2017-06-16 10:27:53,Reward Recipient Assignment,S-BN9D-LHT3-6Y3G-8PA9F,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2245340451055766301,371466,2017-06-15 22:10:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BN9D-LHT3-6Y3G-8PA9F,3.20218805,1.0
1205737356352070307,371273,2017-06-15 09:19:22,Reward Recipient Assignment,S-BN9D-LHT3-6Y3G-8PA9F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4575316454630325415,371238,2017-06-15 06:53:17,Reward Recipient Assignment,S-BN9D-LHT3-6Y3G-8PA9F,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12537979365626247842,371090,2017-06-14 21:01:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BN9D-LHT3-6Y3G-8PA9F,1.04667421,1.0
17494452225082415945,370906,2017-06-14 08:52:15,Ordinary Payment,S-BN9D-LHT3-6Y3G-8PA9F,S-8JZK-WU2E-F6FT-CGLQK,6.0,1.0
9062017766875442747,370623,2017-06-13 13:35:15,Reward Recipient Assignment,S-BN9D-LHT3-6Y3G-8PA9F,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14353655610640211293,369896,2017-06-11 12:42:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BN9D-LHT3-6Y3G-8PA9F,1.0,1.0
4251934775199609901,369896,2017-06-11 12:42:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BN9D-LHT3-6Y3G-8PA9F,3.0,1.0
17839857150372936125,369154,2017-06-09 11:20:35,Reward Recipient Assignment,S-BN9D-LHT3-6Y3G-8PA9F,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
174355731606764841,369135,2017-06-09 10:08:34,Ordinary Payment,S-8JZK-WU2E-F6FT-CGLQK,S-BN9D-LHT3-6Y3G-8PA9F,6.0,1.0
13217980798569727363,369129,2017-06-09 09:53:50,Account Update,S-BN9D-LHT3-6Y3G-8PA9F,,0.0,1.0
14575418339497405357,369120,2017-06-09 09:13:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BN9D-LHT3-6Y3G-8PA9F,1.0,1.0
