ID,Height,timestamp,Type,From,To,Amount,Fee
3103122902172311877,780265,2020-08-02 18:20:10,Ordinary Payment,S-LFFM-5YWX-5UXV-G6GJ7,S-4Y3L-HTP3-9HX5-2QU9P,30.36055,0.0147
11240231642572089082,741678,2020-04-17 02:45:25,Ordinary Payment,S-LFFM-5YWX-5UXV-G6GJ7,S-TH4S-ZXYT-TNF9-93C6R,5.0,0.05145
18426725350949990786,741676,2020-04-17 02:33:58,Ordinary Payment,S-QBZF-CGZB-ZB94-3N3U3,S-LFFM-5YWX-5UXV-G6GJ7,29.0,0.05145
4581427408350910065,741667,2020-04-17 01:47:15,Ordinary Payment,S-W425-T5NY-Y2R5-4V7CL,S-LFFM-5YWX-5UXV-G6GJ7,1.0,0.0294
10840377686478658496,741310,2020-04-16 01:44:39,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-LFFM-5YWX-5UXV-G6GJ7,1.0,0.0441
11282614168497116253,738387,2020-04-07 21:19:27,Ordinary Payment,S-LFFM-5YWX-5UXV-G6GJ7,S-C2KP-LB4Z-NPHF-DHTXF,8.0,0.0294
1381058757702882838,738324,2020-04-07 17:11:30,Ordinary Payment,S-SX7R-NMRQ-372N-HXYLZ,S-LFFM-5YWX-5UXV-G6GJ7,3.0,0.0147
9409811912234297978,736776,2020-04-03 09:38:47,Ordinary Payment,S-WBFN-DRBK-NPRQ-7M8YP,S-LFFM-5YWX-5UXV-G6GJ7,2.0,0.03675
10516547476666848436,736014,2020-04-01 06:28:09,Ordinary Payment,S-LFFM-5YWX-5UXV-G6GJ7,S-R8JK-FVRR-VE39-FFANC,8.0,0.03675
8788464525881729699,735655,2020-03-31 06:11:19,Ordinary Payment,S-C72U-8W7C-5U9P-2HLQH,S-LFFM-5YWX-5UXV-G6GJ7,6.0,0.0147
11256594472059027318,735082,2020-03-29 15:55:23,Ordinary Payment,S-5YYT-QRC4-Z5UA-4PB57,S-LFFM-5YWX-5UXV-G6GJ7,1.0,0.0441
7084325580540812014,734408,2020-03-27 18:30:52,Ordinary Payment,S-2G89-2JWW-QLLE-8E85T,S-LFFM-5YWX-5UXV-G6GJ7,1.0,0.0294
6668664993086118971,734065,2020-03-26 19:23:04,Ordinary Payment,S-LFFM-5YWX-5UXV-G6GJ7,S-6TTW-7N3H-8PKA-D3YYT,5.0,0.0588
874310746139124424,733955,2020-03-26 12:09:33,Ordinary Payment,S-LFFM-5YWX-5UXV-G6GJ7,S-WD4A-RM3T-5QGP-BSJAU,3.0,0.05145
13278942077277891191,731884,2020-03-20 17:02:14,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-LFFM-5YWX-5UXV-G6GJ7,6.0,0.00735
8167908746978835454,731578,2020-03-19 20:32:19,Ordinary Payment,S-LFFM-5YWX-5UXV-G6GJ7,S-GHAJ-74F8-DSDX-4H7MQ,2.0,0.0294
9205809279241588744,731236,2020-03-18 21:52:42,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-LFFM-5YWX-5UXV-G6GJ7,5.0,0.05145
8483414222559092254,730345,2020-03-16 10:05:05,Ordinary Payment,S-E24T-FMA4-GCDU-D8NY4,S-LFFM-5YWX-5UXV-G6GJ7,2.0,0.0294
1237691401230551187,730071,2020-03-15 15:20:35,Ordinary Payment,S-LFFM-5YWX-5UXV-G6GJ7,S-QTWM-7MZU-7EJ6-FRNGH,4.0,0.03675
11916342227605682868,728863,2020-03-12 06:33:47,Ordinary Payment,S-GY6H-YHQF-4ZY7-DY8JD,S-LFFM-5YWX-5UXV-G6GJ7,4.0,0.05145
5624281067512114465,728437,2020-03-11 01:53:02,Ordinary Payment,S-LFFM-5YWX-5UXV-G6GJ7,S-SYGH-VECK-FEDC-AUTAJ,4.0,0.05145
17029036695607509564,726984,2020-03-07 00:15:52,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-LFFM-5YWX-5UXV-G6GJ7,2.0,0.0294
7179898307817423642,726396,2020-03-05 08:50:57,Ordinary Payment,S-GJVJ-EVH7-LKK2-4C6Z9,S-LFFM-5YWX-5UXV-G6GJ7,1.0,0.00735
17272290573446494675,725923,2020-03-04 00:52:40,Ordinary Payment,S-LFFM-5YWX-5UXV-G6GJ7,S-JC57-LBKV-J7WA-3A4VB,10.0,0.02205
9575874123572953910,725031,2020-03-01 12:45:47,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-LFFM-5YWX-5UXV-G6GJ7,8.0,0.05145
6565858014771475224,723986,2020-02-27 14:46:29,Ordinary Payment,S-8DHX-PQMJ-8F4H-5P836,S-LFFM-5YWX-5UXV-G6GJ7,5.0,0.0588
5310500977357327389,723000,2020-02-24 20:19:10,Ordinary Payment,S-LFFM-5YWX-5UXV-G6GJ7,S-AGMW-FUCT-STRG-BTRA2,13.0,0.0588
7055579999118388129,721630,2020-02-21 00:36:34,Ordinary Payment,S-2GTJ-JWGD-YMSW-AM5RK,S-LFFM-5YWX-5UXV-G6GJ7,3.0,0.0588
1583977968593439797,719527,2020-02-15 03:33:07,Ordinary Payment,S-JG92-FXVG-7EWJ-9EFAJ,S-LFFM-5YWX-5UXV-G6GJ7,11.0,0.05145
1736057423023613322,718608,2020-02-12 14:09:35,Ordinary Payment,S-LFFM-5YWX-5UXV-G6GJ7,S-B82Y-E9MY-8HD5-E3W89,1.0,0.02205
14556009046529636204,717306,2020-02-08 22:09:47,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-LFFM-5YWX-5UXV-G6GJ7,1.0,0.03675
8992306084948824602,716555,2020-02-06 19:42:04,Ordinary Payment,S-LFFM-5YWX-5UXV-G6GJ7,S-UW5V-YUG3-CKQQ-H4C3X,1.0,0.0294
14245509658859756984,715795,2020-02-04 16:44:05,Ordinary Payment,S-LFFM-5YWX-5UXV-G6GJ7,S-S94M-NTPZ-AXC5-GLWD3,4.0,0.0441
7725237334672769995,715465,2020-02-03 18:26:25,Ordinary Payment,S-LFFM-5YWX-5UXV-G6GJ7,S-MDKX-WQ7P-NTPL-HLYX7,3.0,0.05145
6061857725142515728,715421,2020-02-03 15:24:10,Ordinary Payment,S-72E7-CJNZ-KCXP-8HBXV,S-LFFM-5YWX-5UXV-G6GJ7,7.0,0.0441
17840668402548700851,715415,2020-02-03 15:03:22,Ordinary Payment,S-LFFM-5YWX-5UXV-G6GJ7,S-HXZR-VLZE-GHXL-7M6J4,8.0,0.0147
5287716192848786909,715185,2020-02-02 23:44:29,Ordinary Payment,S-6RVT-VJZ4-VUYL-FMFM7,S-LFFM-5YWX-5UXV-G6GJ7,2.0,0.03675
2564872916529938186,715027,2020-02-02 13:03:35,Ordinary Payment,S-LFFM-5YWX-5UXV-G6GJ7,S-EHDZ-WBFR-LNQR-9CZQ6,22.0,0.03675
5560061011277654459,714773,2020-02-01 20:02:56,Ordinary Payment,S-UBUB-RV2X-K4XT-9FY6H,S-LFFM-5YWX-5UXV-G6GJ7,9.0,0.0147
3652451340472351800,712492,2020-01-26 11:21:25,Ordinary Payment,S-GDPK-6QSZ-S3W8-7VHV8,S-LFFM-5YWX-5UXV-G6GJ7,12.0,0.03675
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LFFM-5YWX-5UXV-G6GJ7,10.0,0.0735
