ID,Height,timestamp,Type,From,To,Amount,Fee
8290809790777533482,780642,2020-08-03 19:18:37,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.03675
18012322903036458456,739404,2020-04-10 17:48:40,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-BJEW-7MVT-JK6E-39BG3,26.0,0.05145
5650063036708325656,738138,2020-04-07 04:42:12,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-F2HV-7HLU-JGZK-6JN89,2.0,0.05145
8216069625891751228,737782,2020-04-06 05:18:37,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-DGDS-QUSJ-BZN6-7M8QU,3.0,0.03675
3586369730678458386,737669,2020-04-05 21:12:57,Ordinary Payment,S-9PQC-JFND-7M3Y-52XTE,S-F2HV-7HLU-JGZK-6JN89,19.0,0.03675
3598010679649008718,737183,2020-04-04 12:49:09,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-PQLV-9PCT-9W95-95XH9,7.0,0.0588
11933475795674726752,737124,2020-04-04 08:49:38,Ordinary Payment,S-WUP2-2QUP-EN8J-7HF7J,S-F2HV-7HLU-JGZK-6JN89,2.0,0.02205
10213898914244729690,737023,2020-04-04 02:04:27,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-AAP5-MULY-L6AW-8MJC8,3.0,0.0147
9943411647646266161,736883,2020-04-03 16:33:02,Ordinary Payment,S-SMC9-X9DL-7FJ8-GPRMA,S-F2HV-7HLU-JGZK-6JN89,7.0,0.05145
5214454188930952287,735535,2020-03-30 22:15:03,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-DMTR-J3Z6-UUAE-CZXBB,2.0,0.0147
11213124001369930692,734126,2020-03-26 23:44:39,Ordinary Payment,S-KN3A-KLJH-DZ2D-HJA57,S-F2HV-7HLU-JGZK-6JN89,11.0,0.0294
15717969149848993393,733403,2020-03-24 23:18:13,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-TNGE-PHHR-EJU4-CLQSH,1.0,0.0588
12398827753464072693,732364,2020-03-22 01:19:43,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-CSQK-G3XL-Y4X2-FLNE9,2.0,0.0147
3857132381494436521,731777,2020-03-20 10:14:21,Ordinary Payment,S-K7JW-79KU-MSMM-CJTVF,S-F2HV-7HLU-JGZK-6JN89,2.0,0.05145
6675298480278756714,730570,2020-03-17 01:04:06,Ordinary Payment,S-M4U9-VMYD-AB9P-3RGEL,S-F2HV-7HLU-JGZK-6JN89,1.0,0.02205
7333625326240832358,730486,2020-03-16 19:12:57,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-XNZN-MPHN-J53J-DVVYS,1.0,0.0588
6990034161129063087,729629,2020-03-14 10:01:42,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-RU8T-YVTN-PTJ9-DPF5N,6.0,0.0294
12152525766362063584,728510,2020-03-11 06:37:46,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-F2HV-7HLU-JGZK-6JN89,7.0,0.0441
15826963491294034917,728001,2020-03-09 20:21:55,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-ZDLK-LN8M-WCU2-4HPQP,2.0,0.0294
13212155630261993872,727368,2020-03-08 02:07:25,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-644J-BGQD-NE6V-2QU4W,8.0,0.05145
50386617705711094,726136,2020-03-04 15:25:22,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-PDBT-G94R-3RHH-DD2P2,8.0,0.0147
15716719544257952623,725590,2020-03-03 02:47:00,Ordinary Payment,S-WRN8-M879-WJHG-E4TPB,S-F2HV-7HLU-JGZK-6JN89,16.0,0.0588
1462707864825933130,724514,2020-02-29 02:27:28,Ordinary Payment,S-NCAC-RFEM-7YZ2-88SMV,S-F2HV-7HLU-JGZK-6JN89,1.0,0.0294
16422097307786883901,724216,2020-02-28 06:16:45,Ordinary Payment,S-3EAN-NEP6-BJGN-FUBQQ,S-F2HV-7HLU-JGZK-6JN89,1.0,0.0441
20126845543776450,723210,2020-02-25 10:41:05,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-MCBD-77F9-GQQX-BFDP2,3.0,0.0294
15645845440198009216,722667,2020-02-23 22:10:23,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-96WT-3M3Y-BCWQ-5GG9S,21.0,0.0588
8049251118381766911,722455,2020-02-23 07:40:55,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-F2HV-7HLU-JGZK-6JN89,15.0,0.03675
11665094611066639110,722355,2020-02-23 01:20:58,Ordinary Payment,S-MYA3-AQFH-8SJ2-8QMBS,S-F2HV-7HLU-JGZK-6JN89,9.0,0.05145
6127434994092011363,722144,2020-02-22 11:00:15,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-MLNJ-6QEB-57NN-AMSDD,1.0,0.0147
5179799541715712594,722068,2020-02-22 06:02:02,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-UGZ4-GNPQ-FZSW-7PRNQ,1.0,0.0147
5057245329764837837,721635,2020-02-21 00:46:13,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-CWZU-GQ27-3T9J-7TG2C,13.0,0.0147
17796117207671935469,721356,2020-02-20 06:22:53,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-GDVK-JW5B-TLSB-HGQBF,3.0,0.0294
8991215457465026365,719712,2020-02-15 15:38:10,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-F2HV-7HLU-JGZK-6JN89,18.0,0.0588
11505362453275554240,719592,2020-02-15 07:27:27,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-34G7-A6YH-E8UK-FMEC4,1.0,0.0588
12813482428129700817,719333,2020-02-14 14:11:17,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-KECG-QW6C-QR8N-HA6TH,1.0,0.03675
17158303218928353271,718710,2020-02-12 20:30:13,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-CM86-SZZT-HE5V-CD6HW,1.0,0.0441
15377546011596412316,717739,2020-02-10 03:18:19,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-8TH3-QSEF-WBNJ-2ERP5,15.0,0.05145
4038652743982349037,715124,2020-02-02 19:24:56,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-TXU6-57HH-RA58-93U94,3.0,0.03675
3765871474738546318,714072,2020-01-30 20:27:07,Ordinary Payment,S-VJ6W-74FG-SLSP-F5JF3,S-F2HV-7HLU-JGZK-6JN89,13.0,0.05145
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F2HV-7HLU-JGZK-6JN89,10.0,0.06615
