ID,Height,timestamp,Type,From,To,Amount,Fee
12790725690791001653,780935,2020-08-04 14:42:16,Ordinary Payment,S-ULJ4-T5T4-9EJK-4WFUH,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.0147
11260902904248698297,742509,2020-04-19 10:09:26,Ordinary Payment,S-ULJ4-T5T4-9EJK-4WFUH,S-VDG8-GXCG-4VJ8-H2R45,2.0,0.03675
18295718767822930052,740529,2020-04-13 21:35:10,Ordinary Payment,S-ULJ4-T5T4-9EJK-4WFUH,S-VNXB-JAB3-VR37-9H97R,12.0,0.0588
13220548776412338094,740339,2020-04-13 08:29:40,Ordinary Payment,S-4QZT-8M23-WFSJ-8J2B7,S-ULJ4-T5T4-9EJK-4WFUH,14.0,0.0441
14832193826020652636,738485,2020-04-08 04:07:24,Ordinary Payment,S-ULJ4-T5T4-9EJK-4WFUH,S-G5Y4-XMGC-XZMP-8HAUQ,1.0,0.0588
13384844649700795081,737620,2020-04-05 18:00:22,Ordinary Payment,S-ULJ4-T5T4-9EJK-4WFUH,S-4AWE-KPW3-7UDZ-AKDMU,3.0,0.0294
10470822016729967826,737058,2020-04-04 04:08:16,Ordinary Payment,S-ULJ4-T5T4-9EJK-4WFUH,S-QFBP-6JZX-NM2S-7DAJB,4.0,0.0588
10289275754959791266,735382,2020-03-30 11:45:57,Ordinary Payment,S-ULJ4-T5T4-9EJK-4WFUH,S-HENC-MUKS-6ZP8-ECEE4,45.0,0.05145
694543625302111749,735021,2020-03-29 11:19:57,Ordinary Payment,S-QZJK-A6QP-58BJ-42UPL,S-ULJ4-T5T4-9EJK-4WFUH,2.0,0.00735
1745391506266506272,734127,2020-03-26 23:45:15,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-ULJ4-T5T4-9EJK-4WFUH,1.0,0.0147
2776717985150597716,733834,2020-03-26 03:54:50,Ordinary Payment,S-YFRJ-LRGT-S3D3-5GL45,S-ULJ4-T5T4-9EJK-4WFUH,1.0,0.0294
14789391583172256022,732049,2020-03-21 04:14:06,Ordinary Payment,S-ULJ4-T5T4-9EJK-4WFUH,S-KTT2-J77M-JJ6M-47TSX,1.0,0.05145
4602840870991351445,731792,2020-03-20 11:12:15,Ordinary Payment,S-ULJ4-T5T4-9EJK-4WFUH,S-Z4AA-H5CF-NVG8-HVAES,9.0,0.03675
16254681839059769097,731185,2020-03-18 18:07:49,Ordinary Payment,S-K474-QAXP-H2WR-HZHT8,S-ULJ4-T5T4-9EJK-4WFUH,1.0,0.0588
11102179282358319469,729971,2020-03-15 08:43:36,Ordinary Payment,S-YSMR-J9ZQ-EPDM-GQYTB,S-ULJ4-T5T4-9EJK-4WFUH,39.0,0.0441
12488197993921633256,729508,2020-03-14 01:41:24,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-ULJ4-T5T4-9EJK-4WFUH,3.0,0.05145
17747803855921841563,727448,2020-03-08 07:33:54,Ordinary Payment,S-PQKV-4NNF-QP8F-GBWPB,S-ULJ4-T5T4-9EJK-4WFUH,12.0,0.03675
3835940370733868999,727258,2020-03-07 18:35:20,Ordinary Payment,S-MQ29-MQ2P-GPSW-G9EZC,S-ULJ4-T5T4-9EJK-4WFUH,3.0,0.0294
11824025212361429345,726607,2020-03-05 22:56:05,Ordinary Payment,S-ULJ4-T5T4-9EJK-4WFUH,S-65GW-FM86-CMV9-B2QRF,1.0,0.0294
16788275929616445991,725872,2020-03-03 21:27:15,Ordinary Payment,S-2PR4-LFTB-VLSD-CFWZM,S-ULJ4-T5T4-9EJK-4WFUH,2.0,0.0294
1989255109364882148,719730,2020-02-15 17:17:21,Ordinary Payment,S-ULJ4-T5T4-9EJK-4WFUH,S-DEVZ-XU49-RBQR-74GAK,1.0,0.0294
9666592109487187995,719692,2020-02-15 14:30:18,Ordinary Payment,S-ULJ4-T5T4-9EJK-4WFUH,S-6D4Z-F46W-LVGG-3ZQ6N,3.0,0.02205
11468917467702248053,718354,2020-02-11 20:57:26,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-ULJ4-T5T4-9EJK-4WFUH,1.0,0.0294
3471468013759322425,717235,2020-02-08 17:14:14,Ordinary Payment,S-ULJ4-T5T4-9EJK-4WFUH,S-T2LM-YJLT-XP9X-H3WDW,5.0,0.0441
8763445950157287783,716558,2020-02-06 19:46:15,Ordinary Payment,S-ZKMQ-MS5W-6LXT-CTSRC,S-ULJ4-T5T4-9EJK-4WFUH,3.0,0.0441
12321676704060156826,716494,2020-02-06 15:25:24,Ordinary Payment,S-ULJ4-T5T4-9EJK-4WFUH,S-6DW3-PR4Y-TNLA-3LZT5,3.0,0.00735
4151957667248725840,715253,2020-02-03 04:09:30,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-ULJ4-T5T4-9EJK-4WFUH,1.0,0.05145
5633974423323051628,715250,2020-02-03 03:59:13,Ordinary Payment,S-PQKP-KH62-ZGN4-BX4YC,S-ULJ4-T5T4-9EJK-4WFUH,3.0,0.03675
12176363416059641599,714847,2020-02-02 01:05:58,Ordinary Payment,S-ULJ4-T5T4-9EJK-4WFUH,S-AHER-376K-SZ26-E7LKF,3.0,0.02205
576292878119362110,713891,2020-01-30 08:43:09,Ordinary Payment,S-ULJ4-T5T4-9EJK-4WFUH,S-4HE6-64RB-L84R-EXYNX,6.0,0.03675
17402035689856303037,713712,2020-01-29 20:24:14,Ordinary Payment,S-BYVZ-WCQ5-W2AJ-GPP9G,S-ULJ4-T5T4-9EJK-4WFUH,5.0,0.05145
12175485788062231588,712644,2020-01-26 21:06:30,Ordinary Payment,S-ULJ4-T5T4-9EJK-4WFUH,S-CDM7-YBU5-W5Q3-FRPYE,5.0,0.0294
5020827392500991737,711943,2020-01-24 22:12:55,Ordinary Payment,S-ULJ4-T5T4-9EJK-4WFUH,S-563X-QU98-2RW6-A5V8W,2.0,0.02205
7919436658809199585,711717,2020-01-24 07:17:23,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-ULJ4-T5T4-9EJK-4WFUH,3.0,0.0294
8508005151451203860,711694,2020-01-24 05:40:10,Ordinary Payment,S-J4H3-CDYU-USGM-3ACCG,S-ULJ4-T5T4-9EJK-4WFUH,4.0,0.03675
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ULJ4-T5T4-9EJK-4WFUH,10.0,0.0882
