ID,Height,timestamp,Type,From,To,Amount,Fee
6590467112212478072,780252,2020-08-02 17:25:27,Ordinary Payment,S-Z287-NM2N-F4CU-3X37T,S-4Y3L-HTP3-9HX5-2QU9P,31.4855,0.05145
3113383720275050659,739464,2020-04-10 21:40:26,Ordinary Payment,S-69MU-YEJ7-5VSY-HFNWE,S-Z287-NM2N-F4CU-3X37T,3.0,0.00735
16708741008255991277,738916,2020-04-09 09:10:49,Ordinary Payment,S-L2FT-KWEP-LHWA-HT8GC,S-Z287-NM2N-F4CU-3X37T,24.0,0.0588
16975674727627733108,738169,2020-04-07 06:52:27,Ordinary Payment,S-T7EF-222H-A9BA-AZTW7,S-Z287-NM2N-F4CU-3X37T,3.0,0.05145
14424219029695854506,737586,2020-04-05 15:27:35,Ordinary Payment,S-Z287-NM2N-F4CU-3X37T,S-FGBJ-899A-FCQG-AHW3E,6.0,0.0294
15556595957360138046,736784,2020-04-03 09:59:20,Ordinary Payment,S-WNQB-HBDN-VV35-ENNVJ,S-Z287-NM2N-F4CU-3X37T,4.0,0.0147
11686197824540246589,736723,2020-04-03 05:38:10,Ordinary Payment,S-PYJ5-CM5T-9SYF-GT3WP,S-Z287-NM2N-F4CU-3X37T,1.0,0.00735
11280012853689393641,736168,2020-04-01 16:57:50,Ordinary Payment,S-Z287-NM2N-F4CU-3X37T,S-CA55-K5CJ-NESN-6SB2R,1.0,0.05145
17948173856099566499,735963,2020-04-01 02:53:12,Ordinary Payment,S-LYTN-VJJC-WAP7-4GFTL,S-Z287-NM2N-F4CU-3X37T,1.0,0.0441
14201077161492600703,734964,2020-03-29 07:49:03,Ordinary Payment,S-Z287-NM2N-F4CU-3X37T,S-Y65R-D9TV-SDAV-6N3SF,4.0,0.0441
17696696160471919286,734945,2020-03-29 06:53:04,Ordinary Payment,S-XE62-SCS2-QB5Y-DBASD,S-Z287-NM2N-F4CU-3X37T,4.0,0.03675
11464295130243920207,734749,2020-03-28 17:51:55,Ordinary Payment,S-LCY4-76LJ-UG9W-DMRD5,S-Z287-NM2N-F4CU-3X37T,1.0,0.05145
11723670440902758861,731685,2020-03-20 03:48:04,Ordinary Payment,S-Z287-NM2N-F4CU-3X37T,S-D64Y-7DJF-VVTB-2EFZL,1.0,0.0441
8388349733488866423,730276,2020-03-16 05:18:16,Ordinary Payment,S-KFUV-PU2F-FFHT-2F3XC,S-Z287-NM2N-F4CU-3X37T,1.0,0.0294
4314848076417277087,728722,2020-03-11 20:57:28,Ordinary Payment,S-Z287-NM2N-F4CU-3X37T,S-74LT-KU9D-EW75-86LFP,1.0,0.0441
9542800585202870589,728174,2020-03-10 07:37:03,Ordinary Payment,S-Z287-NM2N-F4CU-3X37T,S-ZVGL-DGG8-MYVS-CRTDT,1.0,0.02205
8107531284949068144,724907,2020-03-01 04:44:29,Ordinary Payment,S-DLMF-CXYH-B5ES-7EXXL,S-Z287-NM2N-F4CU-3X37T,2.0,0.00735
16481126783494580070,717904,2020-02-10 13:58:38,Ordinary Payment,S-Z287-NM2N-F4CU-3X37T,S-A3AB-CZ9V-CNKN-63R5E,7.0,0.03675
10196175618959606805,717233,2020-02-08 17:06:58,Ordinary Payment,S-CSHH-FXLB-P5ZW-6MAMU,S-Z287-NM2N-F4CU-3X37T,1.0,0.00735
8677624252974384847,717226,2020-02-08 16:27:26,Ordinary Payment,S-Z287-NM2N-F4CU-3X37T,S-YG93-UM7E-B232-5275V,12.0,0.05145
5290682356163423146,715461,2020-02-03 18:14:30,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-Z287-NM2N-F4CU-3X37T,18.0,0.0441
8653953016395683578,715017,2020-02-02 12:38:57,Ordinary Payment,S-Z287-NM2N-F4CU-3X37T,S-JKWX-GW35-X86M-3UDHF,1.0,0.03675
9150723610606038537,714184,2020-01-31 04:33:16,Ordinary Payment,S-Z287-NM2N-F4CU-3X37T,S-3RMW-FTDM-65EU-CUCHM,1.0,0.05145
3046019026385459257,712864,2020-01-27 11:48:13,Ordinary Payment,S-Z287-NM2N-F4CU-3X37T,S-LACT-LM56-SNK5-C5BYX,6.0,0.05145
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z287-NM2N-F4CU-3X37T,10.0,0.06615
