ID,Height,timestamp,Type,From,To,Amount,Fee
9730951105572351713,383759,2017-07-20 10:13:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZXZ6-FQCG-NDL5-B543X,0.0,1.0
10283613227623525997,151817,2015-10-10 03:03:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-ZXZ6-FQCG-NDL5-B543X,0.0,1.0
17468847804822447242,137318,2015-08-30 13:15:46,Ordinary Payment,S-ZXZ6-FQCG-NDL5-B543X,S-69YD-XX8Y-CR4G-GE2Y5,306.0,1.0
3126604938048355637,134291,2015-08-22 01:45:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,301.45049259,1.0
3380433864255210736,133545,2015-08-19 23:43:07,Ordinary Payment,S-ZXZ6-FQCG-NDL5-B543X,S-69YD-XX8Y-CR4G-GE2Y5,1511.0,1.0
1174911867880163354,132371,2015-08-16 17:03:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,302.3623673,1.0
1767661543976273207,129871,2015-08-09 16:40:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,300.12270814,1.0
6238551724787152872,127520,2015-08-03 03:31:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,306.8731872,1.0
17909313746581553229,126250,2015-07-30 14:05:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,302.35844902,1.0
8630479957319753906,123120,2015-07-21 19:30:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,300.42779642,1.0
13959526379297642881,121963,2015-07-18 14:00:27,Ordinary Payment,S-ZXZ6-FQCG-NDL5-B543X,S-69YD-XX8Y-CR4G-GE2Y5,905.0,1.0
3135974504092476106,117892,2015-07-07 04:52:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,300.2786711,1.0
12220379739329087325,115311,2015-06-29 23:18:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,303.59345266,1.0
9230590216142467363,112180,2015-06-21 04:55:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,302.12892735,1.0
4127919488318580144,110415,2015-06-16 06:19:12,Ordinary Payment,S-ZXZ6-FQCG-NDL5-B543X,S-69YD-XX8Y-CR4G-GE2Y5,1530.0,1.0
9373887450563445763,109250,2015-06-13 00:23:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,319.1837641,1.0
1203686911321960492,106480,2015-06-05 06:17:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,300.03861804,1.0
15848619468744811551,103440,2015-05-27 18:11:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,304.72122837,1.0
2489727569987635458,101223,2015-05-21 13:36:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,302.6540199,1.0
13133960236401507542,99520,2015-05-16 19:48:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,304.79029127,1.0
16797646704914501805,98862,2015-05-14 23:13:08,Ordinary Payment,S-ZXZ6-FQCG-NDL5-B543X,S-69YD-XX8Y-CR4G-GE2Y5,1817.0,1.0
6627053049241245096,96170,2015-05-07 10:45:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,302.85203001,1.0
15948545641826121060,93701,2015-04-30 13:19:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,310.49244536,1.0
6466483609322849935,91920,2015-04-25 13:44:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,301.42011406,1.0
17246317705964105191,89850,2015-04-19 18:56:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,301.06317645,1.0
2452611989762962021,87931,2015-04-14 10:33:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,300.28729523,1.0
16421542834020920221,86710,2015-04-11 00:16:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,301.4765024,1.0
15896301498474602930,86336,2015-04-09 23:29:15,Ordinary Payment,S-ZXZ6-FQCG-NDL5-B543X,S-69YD-XX8Y-CR4G-GE2Y5,1534.0,1.0
18014860515453030597,85120,2015-04-06 13:39:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,300.55701795,1.0
17111776137394299165,83291,2015-04-01 10:36:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,302.43444039,1.0
16737754491850348367,81620,2015-03-27 18:46:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,331.60923334,1.0
9515838851112999335,79010,2015-03-20 11:25:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,300.13476464,1.0
15678121537921908376,76941,2015-03-14 16:46:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,300.52890031,1.0
7425461004875190089,75260,2015-03-09 23:38:54,Ordinary Payment,S-ZXZ6-FQCG-NDL5-B543X,S-69YD-XX8Y-CR4G-GE2Y5,2177.0,1.0
9225595657597408329,74640,2015-03-08 06:04:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,303.57523276,1.0
17370819904774709458,72530,2015-03-02 08:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,326.73719631,1.0
9283922294577642428,71281,2015-02-26 20:51:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,300.64503682,1.0
17578083599991547805,69618,2015-02-22 04:58:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,641.85280462,1.0
1070693635316853332,68071,2015-02-17 21:38:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,300.56491113,1.0
14132576952217223102,65980,2015-02-12 01:07:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,303.96305529,1.0
157196165939000230,64726,2015-02-08 13:19:15,Ordinary Payment,S-ZXZ6-FQCG-NDL5-B543X,S-69YD-XX8Y-CR4G-GE2Y5,1212.0,1.0
745051462929271389,64710,2015-02-08 12:12:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,302.82087127,1.0
16580766328757903781,64019,2015-02-06 13:27:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZXZ6-FQCG-NDL5-B543X,0.0,1.0
5061753582196131007,63903,2015-02-06 05:29:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZXZ6-FQCG-NDL5-B543X,0.0,1.0
6116075091614442964,63122,2015-02-04 01:21:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,305.03862405,1.0
1684713074034772940,62311,2015-02-01 18:54:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,303.22037645,1.0
10457101462963941668,61391,2015-01-30 05:20:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,301.92862888,1.0
11924386429020948861,60636,2015-01-28 02:37:58,Ordinary Payment,S-ZXZ6-FQCG-NDL5-B543X,S-69YD-XX8Y-CR4G-GE2Y5,910.0,1.0
14028474339686217217,60401,2015-01-27 10:51:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,304.27361383,1.0
17149285733778832453,59390,2015-01-24 14:47:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,303.80967942,1.0
14719351963897757261,58320,2015-01-21 15:03:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,303.52989337,1.0
13386427304450836694,56850,2015-01-17 12:24:46,Ordinary Payment,S-ZXZ6-FQCG-NDL5-B543X,S-69YD-XX8Y-CR4G-GE2Y5,606.0,1.0
9779001152402143631,56720,2015-01-17 03:31:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,303.45657269,1.0
7755948151386383102,55620,2015-01-14 02:13:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,303.1255519,1.0
12142233164803713380,54917,2015-01-12 02:33:14,Ordinary Payment,S-ZXZ6-FQCG-NDL5-B543X,S-69YD-XX8Y-CR4G-GE2Y5,912.0,1.0
1799766691603900350,54860,2015-01-11 22:50:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,305.69907697,1.0
16873677735682819447,53761,2015-01-08 20:43:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,304.22688986,1.0
2610342356795481695,52901,2015-01-06 10:56:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,302.83640626,1.0
14575738625141705946,52731,2015-01-05 23:34:18,Ordinary Payment,S-ZXZ6-FQCG-NDL5-B543X,S-69YD-XX8Y-CR4G-GE2Y5,309.0,1.0
2514080991379827243,51590,2015-01-02 19:26:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,310.28359546,1.0
15355230549288088238,51293,2015-01-01 23:40:51,Ordinary Payment,S-ZXZ6-FQCG-NDL5-B543X,S-69YD-XX8Y-CR4G-GE2Y5,453.0,1.0
16825740575274102295,51167,2015-01-01 14:29:21,Ordinary Payment,S-ZXZ6-FQCG-NDL5-B543X,S-6RQY-K5GH-74QB-GMXL5,5.0,1.0
8311928388477005366,50390,2014-12-30 10:18:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,306.31036617,1.0
15825937090665600557,50364,2014-12-30 08:55:41,Reward Recipient Assignment,S-ZXZ6-FQCG-NDL5-B543X,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18295896215300180623,50200,2014-12-29 22:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXZ6-FQCG-NDL5-B543X,65.11875761,1.0
10990876606147828984,49402,2014-12-27 16:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXZ6-FQCG-NDL5-B543X,18.88131155,1.0
3051626894932051379,49203,2014-12-27 02:55:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXZ6-FQCG-NDL5-B543X,70.47393039,1.0
17003202960479724575,49142,2014-12-26 23:07:26,Ordinary Payment,S-ZXZ6-FQCG-NDL5-B543X,S-69YD-XX8Y-CR4G-GE2Y5,118.0,1.0
7479175116332532645,49001,2014-12-26 13:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXZ6-FQCG-NDL5-B543X,2.97045435,1.0
6418625564554906170,48900,2014-12-26 06:55:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXZ6-FQCG-NDL5-B543X,91.88940045,1.0
17844019650652293612,48801,2014-12-26 00:04:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXZ6-FQCG-NDL5-B543X,25.82424712,1.0
12104974918483319959,48628,2014-12-25 12:44:26,Reward Recipient Assignment,S-ZXZ6-FQCG-NDL5-B543X,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8848593781899355336,47783,2014-12-23 03:05:21,Ordinary Payment,S-ZXZ6-FQCG-NDL5-B543X,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
10665192445504017726,47670,2014-12-22 19:49:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,300.74312502,1.0
7281603190164064957,46668,2014-12-20 00:20:54,Ordinary Payment,S-ZXZ6-FQCG-NDL5-B543X,S-69YD-XX8Y-CR4G-GE2Y5,243.0,1.0
16589589140652049519,46391,2014-12-19 05:55:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,206.08943586,1.0
7625366093488542583,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZXZ6-FQCG-NDL5-B543X,27.50921038,1.0
11750016250368820788,46145,2014-12-18 13:22:01,Reward Recipient Assignment,S-ZXZ6-FQCG-NDL5-B543X,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
725963144472129494,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZXZ6-FQCG-NDL5-B543X,4.93631211,1.0
7709256993572427045,45902,2014-12-17 20:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZXZ6-FQCG-NDL5-B543X,7.55174469,1.0
633135165459412450,45815,2014-12-17 15:06:20,Reward Recipient Assignment,S-ZXZ6-FQCG-NDL5-B543X,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15407706924313212058,45578,2014-12-16 23:31:36,Ordinary Payment,S-ZXZ6-FQCG-NDL5-B543X,S-69YD-XX8Y-CR4G-GE2Y5,101.0,1.0
845504782426413761,45345,2014-12-16 08:07:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,50.75239377,1.0
17022040220537607751,45144,2014-12-15 17:44:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,50.18073535,1.0
16781114873178899005,44917,2014-12-15 02:59:20,Ordinary Payment,S-ZXZ6-FQCG-NDL5-B543X,S-69YD-XX8Y-CR4G-GE2Y5,200.0,1.0
2278758438629423359,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,65.20205752,1.0
14207998907881315593,44500,2014-12-13 22:41:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,62.39506015,1.0
522099578039665243,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZXZ6-FQCG-NDL5-B543X,75.87174878,1.0
5784566834238141577,43671,2014-12-11 15:01:07,Reward Recipient Assignment,S-ZXZ6-FQCG-NDL5-B543X,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9568555408999964608,43669,2014-12-11 14:41:33,Ordinary Payment,S-ZGAC-JGWL-EK9M-93HM4,S-ZXZ6-FQCG-NDL5-B543X,5.0,1.0
