ID,Height,timestamp,Type,From,To,Amount,Fee
12387050287678366335,407985,2017-09-26 11:28:13,Ordinary Payment,S-6Q94-HDT7-4334-49KXG,S-5BGX-C7EA-A6ET-BAQCD,11.0,1.0
584716391328048522,385268,2017-07-24 23:20:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6Q94-HDT7-4334-49KXG,0.0,1.0
15053997072554505509,384913,2017-07-23 23:15:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6Q94-HDT7-4334-49KXG,0.0,1.0
8181703500039172615,384905,2017-07-23 22:49:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6Q94-HDT7-4334-49KXG,0.0,1.0
7004506448140022339,384606,2017-07-22 22:44:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6Q94-HDT7-4334-49KXG,0.0,1.0
14155254524668731658,384456,2017-07-22 13:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6Q94-HDT7-4334-49KXG,0.0,1.0
601482096335884903,384330,2017-07-22 00:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6Q94-HDT7-4334-49KXG,0.0,1.0
15849487500941280362,384210,2017-07-21 14:52:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6Q94-HDT7-4334-49KXG,0.0,1.0
9563871235261540491,384204,2017-07-21 14:42:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6Q94-HDT7-4334-49KXG,0.0,1.0
17227433345371613900,383926,2017-07-20 22:10:04,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-6Q94-HDT7-4334-49KXG,1.0,1.0
16684138406297835329,383921,2017-07-20 21:55:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-6Q94-HDT7-4334-49KXG,1.0,1.0
14855280565128348707,383873,2017-07-20 18:55:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-6Q94-HDT7-4334-49KXG,1.0,1.0
12785412919251828847,383583,2017-07-19 18:48:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6Q94-HDT7-4334-49KXG,0.0,1.0
3671489128389245951,1731,2014-08-16 04:14:27,Ordinary Payment,S-6Q94-HDT7-4334-49KXG,S-5XTY-M9JM-DHDW-GR3J2,39990.0,1.0
