ID,Height,timestamp,Type,From,To,Amount,Fee
11888161081433951535,273394,2016-09-14 12:48:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MZWX-T9J3-2BUY-FRDRU,0.15826357,1.0
12031286287473917172,273219,2016-09-14 01:16:09,Reward Recipient Assignment,S-MZWX-T9J3-2BUY-FRDRU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10672047959692262691,273105,2016-09-13 17:18:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MZWX-T9J3-2BUY-FRDRU,5.0,1.0
3137566541241442713,273105,2016-09-13 17:18:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MZWX-T9J3-2BUY-FRDRU,10.0,1.0
9027993127795457057,273105,2016-09-13 17:18:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MZWX-T9J3-2BUY-FRDRU,5.0,1.0
9338522709281894889,273035,2016-09-13 12:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MZWX-T9J3-2BUY-FRDRU,0.97719302,1.0
1187392892753758066,272862,2016-09-13 01:25:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MZWX-T9J3-2BUY-FRDRU,0.05710949,1.0
16764702382939784032,272724,2016-09-12 15:56:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MZWX-T9J3-2BUY-FRDRU,5.0,1.0
6607539034266994523,272724,2016-09-12 15:56:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MZWX-T9J3-2BUY-FRDRU,5.0,1.0
7648364746893860357,272724,2016-09-12 15:56:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MZWX-T9J3-2BUY-FRDRU,5.0,1.0
17947727114667139295,272723,2016-09-12 15:48:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MZWX-T9J3-2BUY-FRDRU,10.0,1.0
14045412683306297030,272653,2016-09-12 10:59:47,Reward Recipient Assignment,S-MZWX-T9J3-2BUY-FRDRU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8581884264620420461,272648,2016-09-12 10:47:40,Reward Recipient Assignment,S-MZWX-T9J3-2BUY-FRDRU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10303467707227319378,272643,2016-09-12 10:32:16,Reward Recipient Assignment,S-MZWX-T9J3-2BUY-FRDRU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1884194696305185299,272534,2016-09-12 03:27:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MZWX-T9J3-2BUY-FRDRU,5.0,1.0
17576529375326094423,272533,2016-09-12 03:25:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MZWX-T9J3-2BUY-FRDRU,10.0,1.0
18104819786045234506,272530,2016-09-12 03:18:47,Reward Recipient Assignment,S-MZWX-T9J3-2BUY-FRDRU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8474450073001544078,272490,2016-09-12 00:29:58,Reward Recipient Assignment,S-MZWX-T9J3-2BUY-FRDRU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2487667081665179896,272485,2016-09-12 00:05:34,Reward Recipient Assignment,S-MZWX-T9J3-2BUY-FRDRU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4251826905806862356,272138,2016-09-11 00:42:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MZWX-T9J3-2BUY-FRDRU,5.0,1.0
5151597690772885769,272138,2016-09-11 00:42:47,Account Update,S-MZWX-T9J3-2BUY-FRDRU,,0.0,1.0
5857366138161109758,272112,2016-09-10 22:52:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MZWX-T9J3-2BUY-FRDRU,5.0,1.0
11656886844482096999,272111,2016-09-10 22:48:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MZWX-T9J3-2BUY-FRDRU,10.0,1.0
