ID,Height,timestamp,Type,From,To,Amount,Fee
5119967392712201521,241486,2016-06-16 22:41:02,Ordinary Payment,S-R2R7-Q7PZ-DMS2-8LQ52,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
17839297874919589905,241455,2016-06-16 20:23:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2R7-Q7PZ-DMS2-8LQ52,5.0,1.0
17688711970172657361,240229,2016-06-13 09:56:56,Ordinary Payment,S-R2R7-Q7PZ-DMS2-8LQ52,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
7323281864968530663,239969,2016-06-12 16:57:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2R7-Q7PZ-DMS2-8LQ52,5.0,1.0
17400973734732809272,239893,2016-06-12 11:33:23,Ordinary Payment,S-R2R7-Q7PZ-DMS2-8LQ52,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
526687472271182293,238902,2016-06-09 16:33:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2R7-Q7PZ-DMS2-8LQ52,5.0,1.0
4291589402843206382,238381,2016-06-08 05:46:03,Ordinary Payment,S-R2R7-Q7PZ-DMS2-8LQ52,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
10806159273581177071,238324,2016-06-08 02:26:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2R7-Q7PZ-DMS2-8LQ52,5.0,1.0
1060801664586085360,237789,2016-06-06 13:36:23,Ordinary Payment,S-R2R7-Q7PZ-DMS2-8LQ52,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
10457797026993046662,237762,2016-06-06 12:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2R7-Q7PZ-DMS2-8LQ52,5.0,1.0
16641166117938638974,237564,2016-06-05 23:07:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2R7-Q7PZ-DMS2-8LQ52,5.0,1.0
