ID,Height,timestamp,Type,From,To,Amount,Fee
4400866095125109453,780619,2020-08-03 17:46:10,Ordinary Payment,S-ZK25-T93H-83F9-BZ9B6,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.0735
4168334808981890700,742403,2020-04-19 03:23:39,Ordinary Payment,S-ZK25-T93H-83F9-BZ9B6,S-49PR-PAQ5-ZYQF-HJQ2W,13.0,0.0441
15078806085858249737,742332,2020-04-18 22:37:35,Ordinary Payment,S-VT27-K74Y-KZGZ-5V45N,S-ZK25-T93H-83F9-BZ9B6,3.0,0.0147
12413085527731988110,740266,2020-04-13 03:20:56,Ordinary Payment,S-EHUH-LKYD-VG4M-H4LR4,S-ZK25-T93H-83F9-BZ9B6,5.0,0.0147
5622122367947964328,740261,2020-04-13 03:10:15,Ordinary Payment,S-ZK25-T93H-83F9-BZ9B6,S-BL3T-XF2A-CY4W-7WX7L,3.0,0.02205
5783671311163227632,740169,2020-04-12 21:15:09,Ordinary Payment,S-V39E-448B-HM8Q-AUVUC,S-ZK25-T93H-83F9-BZ9B6,1.0,0.0588
4241409749905801117,739930,2020-04-12 05:08:49,Ordinary Payment,S-ZK25-T93H-83F9-BZ9B6,S-WC7N-N49C-9FL6-4XQMF,3.0,0.0588
8651222681495322364,738753,2020-04-08 22:15:32,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-ZK25-T93H-83F9-BZ9B6,1.0,0.0441
13809359463755000851,738559,2020-04-08 09:01:10,Ordinary Payment,S-NPUZ-ULQG-ULUT-4FVS7,S-ZK25-T93H-83F9-BZ9B6,9.0,0.03675
16042489523643147956,738519,2020-04-08 06:05:36,Ordinary Payment,S-ZK25-T93H-83F9-BZ9B6,S-H3DX-7DFD-7BJ2-8AWTA,1.0,0.05145
2621222645357091272,738514,2020-04-08 05:55:24,Ordinary Payment,S-UL42-JE3W-LRWN-B7S4N,S-ZK25-T93H-83F9-BZ9B6,1.0,0.0588
17908122530154144939,737475,2020-04-05 08:02:53,Ordinary Payment,S-ZK25-T93H-83F9-BZ9B6,S-T7JF-B5W7-NYXF-3L7WR,1.0,0.0147
15647532757203905710,737434,2020-04-05 05:44:41,Ordinary Payment,S-6WHL-F3XP-RNFP-AYSQW,S-ZK25-T93H-83F9-BZ9B6,1.0,0.0441
1341595136375946105,733120,2020-03-24 04:04:29,Ordinary Payment,S-ZK25-T93H-83F9-BZ9B6,S-6JXW-P4MY-KCHR-ENKCL,1.0,0.00735
13697278145763199857,733103,2020-03-24 02:44:35,Ordinary Payment,S-ZK25-T93H-83F9-BZ9B6,S-A46P-W4RB-YV28-BP8WV,6.0,0.0147
15852281525348109665,733032,2020-03-23 21:57:03,Ordinary Payment,S-WZC2-9T4U-3VJF-7RBLB,S-ZK25-T93H-83F9-BZ9B6,1.0,0.03675
10176512974022317977,732886,2020-03-23 12:06:43,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-ZK25-T93H-83F9-BZ9B6,1.0,0.02205
2298998177814663200,732631,2020-03-22 19:17:11,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-ZK25-T93H-83F9-BZ9B6,5.0,0.0441
13180154339901137629,731493,2020-03-19 14:34:52,Ordinary Payment,S-ZK25-T93H-83F9-BZ9B6,S-VRYB-V34U-PG3X-HBX37,2.0,0.0294
16770110151295082583,731354,2020-03-19 05:35:20,Ordinary Payment,S-ARAX-5RAY-4X53-76Y6E,S-ZK25-T93H-83F9-BZ9B6,2.0,0.0294
3113644027218911109,726462,2020-03-05 13:10:07,Ordinary Payment,S-ZK25-T93H-83F9-BZ9B6,S-7UPG-59NL-ZNFF-28RBK,6.0,0.03675
8308248464325317783,726406,2020-03-05 09:12:39,Ordinary Payment,S-EWV4-SLLX-ZGXP-CVWYR,S-ZK25-T93H-83F9-BZ9B6,6.0,0.0147
7466372849185267684,725765,2020-03-03 14:28:59,Ordinary Payment,S-ZK25-T93H-83F9-BZ9B6,S-SSYD-MJS8-9HWW-25DJR,1.0,0.0441
7670336940029216548,725605,2020-03-03 03:33:18,Ordinary Payment,S-PUE4-ERYP-E2YP-2W6CE,S-ZK25-T93H-83F9-BZ9B6,1.0,0.0441
309280212315002701,723700,2020-02-26 19:33:03,Ordinary Payment,S-ZK25-T93H-83F9-BZ9B6,S-ZS4R-JEN3-62G3-AJ4SB,1.0,0.05145
12778676836425758629,723137,2020-02-25 05:33:05,Ordinary Payment,S-ZK25-T93H-83F9-BZ9B6,S-RL9C-ZQHB-9UGT-HPDCQ,2.0,0.02205
11010054040084165546,722459,2020-02-23 08:08:20,Ordinary Payment,S-ZK25-T93H-83F9-BZ9B6,S-94GS-8JSW-5SUG-A8WTG,3.0,0.0147
16410676572455102791,722252,2020-02-22 18:21:12,Ordinary Payment,S-H68D-TBKW-QWAV-38JQE,S-ZK25-T93H-83F9-BZ9B6,6.0,0.00735
3740746034757557502,720206,2020-02-17 01:00:47,Ordinary Payment,S-ZK25-T93H-83F9-BZ9B6,S-6GGF-DKB5-P2EV-83WQ9,4.0,0.0441
3734032043097556539,720091,2020-02-16 16:57:37,Ordinary Payment,S-YEEY-GXW8-BCLV-58RKN,S-ZK25-T93H-83F9-BZ9B6,5.0,0.05145
3083802022355601987,714385,2020-01-31 17:51:15,Ordinary Payment,S-ZK25-T93H-83F9-BZ9B6,S-TYGQ-BADL-5JSF-8RTRZ,9.0,0.0588
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZK25-T93H-83F9-BZ9B6,10.0,0.05145
