ID,Height,timestamp,Type,From,To,Amount,Fee
6138775056328739318,780411,2020-08-03 03:59:57,Ordinary Payment,S-9PQC-JFND-7M3Y-52XTE,S-4Y3L-HTP3-9HX5-2QU9P,6.15475,0.02205
6432916072426394085,742382,2020-04-19 02:02:17,Ordinary Payment,S-9PQC-JFND-7M3Y-52XTE,S-UPQ3-CHE9-8WDH-A6UD4,5.0,0.0147
8352939102483093889,741633,2020-04-16 23:24:13,Ordinary Payment,S-9PQC-JFND-7M3Y-52XTE,S-ZXZH-7S76-TXUG-H5QU9,15.0,0.05145
12335739388839838246,741600,2020-04-16 20:53:26,Ordinary Payment,S-BNAG-3XRN-7XA6-7LC8U,S-9PQC-JFND-7M3Y-52XTE,7.0,0.0294
7940339889646074052,741038,2020-04-15 07:27:26,Ordinary Payment,S-GD6Q-55K5-Q5MC-24DDV,S-9PQC-JFND-7M3Y-52XTE,16.0,0.03675
10245552275749787081,739446,2020-04-10 20:16:19,Ordinary Payment,S-9PQC-JFND-7M3Y-52XTE,S-GSS4-B5TX-T65W-7TKEL,2.0,0.03675
15842770652200001615,738698,2020-04-08 18:32:59,Ordinary Payment,S-RWNH-XNAC-PZVJ-CE3JF,S-9PQC-JFND-7M3Y-52XTE,4.0,0.05145
3586369730678458386,737669,2020-04-05 21:12:57,Ordinary Payment,S-9PQC-JFND-7M3Y-52XTE,S-F2HV-7HLU-JGZK-6JN89,19.0,0.03675
3008042654764464698,735752,2020-03-31 12:49:00,Ordinary Payment,S-D29T-CQPL-CJNJ-7VVD3,S-9PQC-JFND-7M3Y-52XTE,1.0,0.0147
9880401896790116803,735596,2020-03-31 02:03:41,Ordinary Payment,S-R5PA-AB5Z-LW25-A4TJG,S-9PQC-JFND-7M3Y-52XTE,16.0,0.02205
10219257528681006263,734722,2020-03-28 15:35:34,Ordinary Payment,S-5FQ5-6UWX-6XA9-BBCB8,S-9PQC-JFND-7M3Y-52XTE,2.0,0.0441
7372999708214577217,733776,2020-03-26 00:12:09,Ordinary Payment,S-9PQC-JFND-7M3Y-52XTE,S-RU8V-63ZG-TSDX-9FQAS,15.0,0.0588
443635979516695875,733385,2020-03-24 21:59:21,Ordinary Payment,S-ZJK3-BTR3-36XG-D93NH,S-9PQC-JFND-7M3Y-52XTE,11.0,0.0294
159414234838662919,732839,2020-03-23 09:16:16,Ordinary Payment,S-9PQC-JFND-7M3Y-52XTE,S-X63H-MQ3C-QX7P-4EMUW,4.0,0.0147
12126391401105210110,731147,2020-03-18 15:59:19,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-9PQC-JFND-7M3Y-52XTE,6.0,0.05145
2614542529072566646,730297,2020-03-16 06:53:14,Ordinary Payment,S-9PQC-JFND-7M3Y-52XTE,S-BNLB-7UP7-EVXK-H2VF5,4.0,0.0441
7598516021021940737,729654,2020-03-14 11:43:41,Ordinary Payment,S-UMPX-E7N2-CGPJ-8MDD9,S-9PQC-JFND-7M3Y-52XTE,4.0,0.03675
3334274134173782376,727821,2020-03-09 07:55:10,Ordinary Payment,S-9PQC-JFND-7M3Y-52XTE,S-UZNF-GYX6-E8JG-EBADR,3.0,0.0588
15958754398342716950,727396,2020-03-08 03:57:36,Ordinary Payment,S-XMQG-Q5YT-8KKY-DCNP6,S-9PQC-JFND-7M3Y-52XTE,1.0,0.05145
2958470916597909121,727091,2020-03-07 07:15:35,Ordinary Payment,S-9PQC-JFND-7M3Y-52XTE,S-7EKR-53DN-LT66-FDZKL,2.0,0.02205
13791993176283787869,724780,2020-02-29 20:15:01,Ordinary Payment,S-9PQC-JFND-7M3Y-52XTE,S-HDSQ-KESU-WEPJ-36JSA,12.0,0.0294
16555114165932693668,723811,2020-02-27 02:59:23,Ordinary Payment,S-LHNW-6QDY-GWEP-CNSEL,S-9PQC-JFND-7M3Y-52XTE,7.0,0.02205
17654817661934567652,722228,2020-02-22 16:43:04,Ordinary Payment,S-9PQC-JFND-7M3Y-52XTE,S-J3JL-5VHS-MKXE-CBZBW,4.0,0.0441
2282159537995821042,721804,2020-02-21 12:20:31,Ordinary Payment,S-9PQC-JFND-7M3Y-52XTE,S-9PX8-F5WU-P54A-BWMSL,12.0,0.0441
7060122069962669642,721765,2020-02-21 09:45:54,Ordinary Payment,S-KF99-BDXU-K3N4-ETUV9,S-9PQC-JFND-7M3Y-52XTE,5.0,0.0441
2632047522508743412,721682,2020-02-21 04:02:58,Ordinary Payment,S-VZVA-LMKT-6G2S-G5BAN,S-9PQC-JFND-7M3Y-52XTE,17.0,0.00735
16945958388094515082,721426,2020-02-20 11:03:43,Ordinary Payment,S-96HA-79FV-QGGV-CJTFB,S-9PQC-JFND-7M3Y-52XTE,2.0,0.0294
14069942957672223405,721053,2020-02-19 09:27:27,Ordinary Payment,S-9PQC-JFND-7M3Y-52XTE,S-GMWB-R3EQ-8D7N-H8RM7,2.0,0.0588
12934479907814413030,720691,2020-02-18 09:24:00,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-9PQC-JFND-7M3Y-52XTE,1.0,0.03675
10711075967283185713,720410,2020-02-17 14:39:10,Ordinary Payment,S-F2C8-65UY-TWH2-9KN68,S-9PQC-JFND-7M3Y-52XTE,4.0,0.0147
4404513773921535818,719484,2020-02-15 00:40:09,Ordinary Payment,S-9PQC-JFND-7M3Y-52XTE,S-ZZ3P-SSW8-3F2P-BNV2Z,1.0,0.0294
7101217397060111292,718401,2020-02-11 23:37:01,Ordinary Payment,S-9PQC-JFND-7M3Y-52XTE,S-TS7K-C2KY-3XTG-5X4CW,2.0,0.05145
9056884603137801447,718033,2020-02-10 23:08:20,Ordinary Payment,S-9PQC-JFND-7M3Y-52XTE,S-EYU4-94AT-7RWM-7YR3X,3.0,0.03675
1583361933785668319,718006,2020-02-10 21:32:16,Ordinary Payment,S-9PQC-JFND-7M3Y-52XTE,S-PSH6-PEN9-7GQQ-5WBBD,41.0,0.0441
16879486982759855157,717792,2020-02-10 06:59:00,Ordinary Payment,S-22ED-2Y5J-3KXR-FGRQG,S-9PQC-JFND-7M3Y-52XTE,46.0,0.03675
2278801878309287856,717606,2020-02-09 18:00:41,Ordinary Payment,S-9PQC-JFND-7M3Y-52XTE,S-QDUY-8NSU-G9UQ-54398,1.0,0.0441
17929283902053242930,716905,2020-02-07 19:26:34,Ordinary Payment,S-9PQC-JFND-7M3Y-52XTE,S-7TWN-4M43-RZSQ-CFKPA,1.0,0.02205
4418319338668286651,716329,2020-02-06 04:47:38,Ordinary Payment,S-9PQC-JFND-7M3Y-52XTE,S-KGQ7-88YF-R9XW-9EN4X,2.0,0.03675
8119393145645386159,715149,2020-02-02 21:00:11,Ordinary Payment,S-9PQC-JFND-7M3Y-52XTE,S-X5TE-TSDL-936P-DBRR4,3.0,0.0441
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9PQC-JFND-7M3Y-52XTE,10.0,0.06615
