ID,Height,timestamp,Type,From,To,Amount,Fee
11170382921581397116,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9SB4-6X9Q-AR22-AKQHS,1e-07,1.0
16172396709185273992,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9SB4-6X9Q-AR22-AKQHS,1e-07,1.0
16075398163904026612,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9SB4-6X9Q-AR22-AKQHS,1e-07,1.0
4145744320139849165,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SB4-6X9Q-AR22-AKQHS,2.0,1.0001
1753057919212352601,343897,2017-03-30 19:50:11,Reward Recipient Assignment,S-9SB4-6X9Q-AR22-AKQHS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10603347166629130840,343605,2017-03-30 00:10:24,Reward Recipient Assignment,S-9SB4-6X9Q-AR22-AKQHS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17708971149288572803,343600,2017-03-29 23:55:35,Reward Recipient Assignment,S-9SB4-6X9Q-AR22-AKQHS,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
8972540799236218567,341545,2017-03-24 05:35:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9SB4-6X9Q-AR22-AKQHS,0.09325824,1.0
4936381671535685581,339358,2017-03-18 02:50:24,Reward Recipient Assignment,S-9SB4-6X9Q-AR22-AKQHS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11714125217991357535,335859,2017-03-08 08:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9SB4-6X9Q-AR22-AKQHS,0.33227741,1.0
9191652343775479590,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SB4-6X9Q-AR22-AKQHS,1.0,1.0
6676543306938737804,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SB4-6X9Q-AR22-AKQHS,1.0,3.0
5665121988587722052,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SB4-6X9Q-AR22-AKQHS,2.0,2.0
9916832898119939712,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SB4-6X9Q-AR22-AKQHS,3.0,3.0
13874661338973727405,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SB4-6X9Q-AR22-AKQHS,2.0,2.0
985258863859384511,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SB4-6X9Q-AR22-AKQHS,2.0,2.0
12181251986620951815,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SB4-6X9Q-AR22-AKQHS,3.0,1.0
15360161695524033288,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SB4-6X9Q-AR22-AKQHS,3.0,3.0
682861332501524530,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SB4-6X9Q-AR22-AKQHS,20.0,1.0
15852390830307369667,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SB4-6X9Q-AR22-AKQHS,2.0,1.0
8832329276955321250,333791,2017-03-02 13:35:48,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9SB4-6X9Q-AR22-AKQHS,1.10139799,1.0
4754874341857563156,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SB4-6X9Q-AR22-AKQHS,5.0,2.0
4446266254283445952,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SB4-6X9Q-AR22-AKQHS,6.0,5.0
11390964229400577372,332522,2017-02-27 00:12:35,Reward Recipient Assignment,S-9SB4-6X9Q-AR22-AKQHS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7693602370573066122,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SB4-6X9Q-AR22-AKQHS,5.0,5.0
9717158940096110179,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SB4-6X9Q-AR22-AKQHS,2.0,2.0
17798067445816581942,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SB4-6X9Q-AR22-AKQHS,4.0,4.0
16068488821414490482,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SB4-6X9Q-AR22-AKQHS,2.0,1.0
1741940691245855266,331647,2017-02-24 14:10:46,Reward Recipient Assignment,S-9SB4-6X9Q-AR22-AKQHS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2274860927981690349,331388,2017-02-23 20:31:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SB4-6X9Q-AR22-AKQHS,3.0,1.0
17581765235848109322,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SB4-6X9Q-AR22-AKQHS,10.0,2.0
7659583076140744962,329976,2017-02-19 21:56:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9SB4-6X9Q-AR22-AKQHS,3.64646157,1.0
1923650259693092672,329727,2017-02-19 04:55:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9SB4-6X9Q-AR22-AKQHS,5.00738465,1.0
10876406364657114302,329654,2017-02-19 00:39:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SB4-6X9Q-AR22-AKQHS,3.0,1.0
4754419844010500101,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SB4-6X9Q-AR22-AKQHS,2.0,2.0
9024489223130814640,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SB4-6X9Q-AR22-AKQHS,3.0,2.0
18045380806208688536,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SB4-6X9Q-AR22-AKQHS,10.0,6.0
815152254859519189,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SB4-6X9Q-AR22-AKQHS,10.0,6.0
4918197444145724798,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SB4-6X9Q-AR22-AKQHS,6.0,6.0
1091138010301433488,328976,2017-02-17 02:54:08,Reward Recipient Assignment,S-9SB4-6X9Q-AR22-AKQHS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10984904939304256407,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SB4-6X9Q-AR22-AKQHS,5.0,1.0
4755835106500572729,328896,2017-02-16 21:29:24,Account Update,S-9SB4-6X9Q-AR22-AKQHS,,0.0,1.0
17871854100133657744,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SB4-6X9Q-AR22-AKQHS,5.0,1.0
16286471956194358394,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SB4-6X9Q-AR22-AKQHS,12.0,1.0
9282602560260159503,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SB4-6X9Q-AR22-AKQHS,7.0,3.0
16560142826946122822,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SB4-6X9Q-AR22-AKQHS,10.0,3.0
8243751125341842174,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SB4-6X9Q-AR22-AKQHS,10.0,3.0
2546575222949903940,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SB4-6X9Q-AR22-AKQHS,20.0,1.0
7848318949005364576,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SB4-6X9Q-AR22-AKQHS,10.0,1.0
8055535527974172226,327464,2017-02-12 20:44:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SB4-6X9Q-AR22-AKQHS,3.0,1.0
