ID,Height,timestamp,Type,From,To,Amount,Fee
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-APWK-BZPZ-TDGS-BZM9S,4.39e-06,0.0735
14981239617768150091,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-APWK-BZPZ-TDGS-BZM9S,1e-07,1.0
6742401663818959167,420633,2017-10-31 20:43:37,Ordinary Payment,S-APWK-BZPZ-TDGS-BZM9S,S-HP7D-PER2-2DGS-8SZM5,3919.0,1.0
15818416260789116313,420632,2017-10-31 20:42:13,Ordinary Payment,S-APWK-BZPZ-TDGS-BZM9S,S-977P-3D7L-BZVC-FFTZM,205.0,1.0
16145314759341430165,420441,2017-10-31 07:32:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,8.79126264,1.0
5761732449722478860,420136,2017-10-30 11:24:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,44.20152666,1.0
5784721731738889043,419842,2017-10-29 15:23:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,56.28989188,1.0
8486676473656464283,419547,2017-10-28 19:48:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,48.24316373,1.0
11318476381616272190,419254,2017-10-28 00:06:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,29.77523167,1.0
17727311820622240636,418957,2017-10-27 04:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,52.34994221,1.0
15641429078599087999,418664,2017-10-26 08:43:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,58.90131787,1.0
11538276159837539302,418362,2017-10-25 12:27:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,83.36440507,1.0
9235702230502970902,418052,2017-10-24 15:23:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,668.70374413,1.0
5684865372098758974,417837,2017-10-24 01:11:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,825.70627626,1.0
3929535397403939099,417717,2017-10-23 16:49:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,34.29819766,1.0
16092677563413349212,417416,2017-10-22 21:07:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,57.58594376,1.0
6624870511474596371,417095,2017-10-21 23:20:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,85.40952375,1.0
12027775314428615899,416773,2017-10-21 01:56:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,41.88352057,1.0
2585934173371784087,416469,2017-10-20 05:20:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,30.88702119,1.0
1542828234219539078,416181,2017-10-19 10:22:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,74.21596336,1.0
12118669150535371339,415874,2017-10-18 13:03:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,35.46491568,1.0
15752505441921073909,415592,2017-10-17 18:14:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,41.99334639,1.0
7442503604171052221,415304,2017-10-16 22:59:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,40.22262316,1.0
1604619972891690008,415024,2017-10-16 04:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,36.94473248,1.0
13692465739309528855,414717,2017-10-15 07:22:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,121.39590376,1.0
8371864266091836359,414428,2017-10-14 11:58:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,55.29915908,1.0
5047793919078104492,414128,2017-10-13 16:00:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,39.76278198,1.0
8322795433924944560,413812,2017-10-12 18:30:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,41.20827098,1.0
16142621379067402541,413501,2017-10-11 21:36:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,36.40752844,1.0
12318584731204298525,413214,2017-10-11 02:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,66.00649898,1.0
17069498211531924404,412920,2017-10-10 06:55:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,55.01105568,1.0
3403952275918504751,412636,2017-10-09 11:42:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,24.00313704,1.0
7137300085216874596,412342,2017-10-08 15:58:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,36.63801193,1.0
4121458166138715732,412059,2017-10-07 20:56:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,46.95365144,1.0
5767249864075106419,411745,2017-10-06 23:52:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,32.40357652,1.0
2153974549302170064,411454,2017-10-06 04:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,32.12316236,1.0
6401861836551701960,411143,2017-10-05 07:55:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,27.00148404,1.0
2226962065747861499,410856,2017-10-04 12:09:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,21.91164213,1.0
1830172745411733842,410542,2017-10-03 14:59:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,39.51676545,1.0
3658850649741115097,410242,2017-10-02 18:39:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,45.59846334,1.0
3780721225548101363,410125,2017-10-02 10:54:34,Ordinary Payment,S-APWK-BZPZ-TDGS-BZM9S,S-HP7D-PER2-2DGS-8SZM5,4149.0,1.0
1092427086807221234,409959,2017-10-01 23:43:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,830.5693678,1.0
5855021847219492423,409812,2017-10-01 14:20:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,68.9550399,1.0
5290097464116359049,409488,2017-09-30 16:04:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,31.40008849,1.0
16655892313394646150,409205,2017-09-29 21:15:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,35.72389511,1.0
4069426026340949671,408888,2017-09-29 00:08:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,39.06216459,1.0
5187659168473928810,408564,2017-09-28 01:59:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,41.80189368,1.0
3879621581091099813,408274,2017-09-27 06:44:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,65.61577218,1.0
7335085075223163141,407983,2017-09-26 11:12:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,864.36068506,1.0
8899054143445417741,407903,2017-09-26 06:11:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,51.67448122,1.0
1814329760598160038,407591,2017-09-25 08:32:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,27.01969442,1.0
15103343225474250295,407278,2017-09-24 12:07:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,13.43425543,1.0
18038436741469896494,406984,2017-09-23 15:40:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,23.9350055,1.0
13546886297146497561,406692,2017-09-22 20:19:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,44.5282814,1.0
2367749408131465008,406409,2017-09-22 01:17:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,49.95403982,1.0
17850105129229116372,406051,2017-09-21 00:59:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,862.5405655,1.0
15571467973158912896,405908,2017-09-20 15:42:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,912.53271434,1.0
12847243818320970143,405192,2017-09-18 15:52:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,46.91979526,1.0
4365012570937454254,404907,2017-09-17 20:27:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,43.17279043,1.0
16073053351594322471,404616,2017-09-17 00:37:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,68.99937449,1.0
6614718553336112253,404308,2017-09-16 04:24:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,45.13363873,1.0
5030353944530283613,403951,2017-09-15 04:43:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,56.48326279,1.0
17208037880465672501,402032,2017-09-09 19:35:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,6.89205838,1.0
13144729429474210982,401724,2017-09-08 22:50:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,16.47233103,1.0
13962927050625744620,401437,2017-09-08 03:34:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,209.85392077,1.0
927644293946603579,401154,2017-09-07 08:28:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,18.28199923,1.0
18093946022955572405,400858,2017-09-06 12:25:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,21.82223136,1.0
15394794153507362671,400571,2017-09-05 17:35:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,46.31628096,1.0
5437165317446121851,400284,2017-09-04 22:20:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,47.0510571,1.0
8694483162593903220,399985,2017-09-04 02:08:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,152.91865588,1.0
15486575399094158258,399699,2017-09-03 06:59:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,53.75901932,1.0
7782532297732080888,399415,2017-09-02 12:09:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,55.9602786,1.0
10760817460302126975,399130,2017-09-01 17:19:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,42.67128687,1.0
9945745439946703056,398839,2017-08-31 21:25:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,71.6303317,1.0
17737861508224382035,398544,2017-08-31 01:26:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,92.98870719,1.0
4641688253302298141,398260,2017-08-30 06:24:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,76.84050375,1.0
15335491973896928317,397965,2017-08-29 10:44:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,62.96470199,1.0
3996910952364381582,397730,2017-08-28 18:23:16,Ordinary Payment,S-APWK-BZPZ-TDGS-BZM9S,S-HP7D-PER2-2DGS-8SZM5,1514.0,1.0
16417058650445772258,397728,2017-08-28 18:21:32,Ordinary Payment,S-APWK-BZPZ-TDGS-BZM9S,S-977P-3D7L-BZVC-FFTZM,79.0,1.0
3860831511835643701,397675,2017-08-28 15:15:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,110.97792372,1.0
13224996777904036295,397377,2017-08-27 19:08:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,96.45826443,1.0
8111822608391653821,397091,2017-08-26 23:40:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,82.4485221,1.0
15434558408274927938,396803,2017-08-26 04:19:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,93.99005259,1.0
632207470913659993,396518,2017-08-25 09:06:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,71.34057156,1.0
7402899099964868541,396233,2017-08-24 14:19:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,74.27030831,1.0
1588826791381709422,395932,2017-08-23 18:01:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,74.6376719,1.0
4966127683764568788,395650,2017-08-22 23:31:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,61.33420978,1.0
14765778196687504704,395356,2017-08-22 03:14:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,886.66105936,1.0
202686754833347574,395279,2017-08-21 22:10:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,42.92073705,1.0
18013668909337249093,395254,2017-08-21 20:30:42,Ordinary Payment,S-APWK-BZPZ-TDGS-BZM9S,S-977P-3D7L-BZVC-FFTZM,78.0,1.0
2131586522282141257,395254,2017-08-21 20:30:42,Ordinary Payment,S-APWK-BZPZ-TDGS-BZM9S,S-HP7D-PER2-2DGS-8SZM5,1481.0,1.0
4206686965960300141,394988,2017-08-21 02:52:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,84.31941876,1.0
9478229434275376883,394694,2017-08-20 07:15:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,53.60892227,1.0
5565282098125505042,394410,2017-08-19 12:40:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,25.58280266,1.0
2214226024263742573,394122,2017-08-18 16:38:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,37.70104581,1.0
9726444606339256801,393830,2017-08-17 20:59:35,Ordinary Payment,S-APWK-BZPZ-TDGS-BZM9S,S-977P-3D7L-BZVC-FFTZM,145.0,1.0
17561338876802367586,393830,2017-08-17 20:59:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,27.23476807,1.0
581074809172856038,393830,2017-08-17 20:59:35,Ordinary Payment,S-APWK-BZPZ-TDGS-BZM9S,S-HP7D-PER2-2DGS-8SZM5,2762.0,1.0
6560205760660096074,393541,2017-08-17 01:34:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,125.76374945,1.0
1923135797111332341,393257,2017-08-16 06:21:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,93.75816303,1.0
9078863137657270662,392968,2017-08-15 11:26:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,995.6501879,1.0
3756495989952329038,392831,2017-08-15 02:17:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,116.16048071,1.0
8785810284559542891,392547,2017-08-14 06:42:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,883.00963383,1.0
8361079788503458090,392421,2017-08-13 22:03:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,750.98790465,1.0
15012271804426335432,392231,2017-08-13 09:33:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,82.69543919,1.0
13639112915877451764,391931,2017-08-12 13:37:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,152.4303839,1.0
10035859186572692776,391647,2017-08-11 18:33:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,943.93451805,1.0
3251296535961147595,391391,2017-08-11 01:35:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,0.4621962,1.0
3989822890207146199,390726,2017-08-09 04:37:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,18.57388689,1.0
13377896833540107747,390441,2017-08-08 09:25:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,34.98473962,1.0
12977217523164936864,390201,2017-08-07 17:17:34,Ordinary Payment,S-APWK-BZPZ-TDGS-BZM9S,S-977P-3D7L-BZVC-FFTZM,106.0,1.0
2434808112122933790,390201,2017-08-07 17:17:34,Ordinary Payment,S-APWK-BZPZ-TDGS-BZM9S,S-HP7D-PER2-2DGS-8SZM5,2026.0,1.0
14148910850317524916,390140,2017-08-07 13:30:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,42.94036503,1.0
17865018685818821030,389854,2017-08-06 18:27:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,58.15030283,1.0
1622338678600437496,389553,2017-08-05 21:48:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,75.71830608,1.0
11038859129996245343,389267,2017-08-05 02:50:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,807.47116763,1.0
14153160861840285582,389169,2017-08-04 20:13:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,41.5337481,1.0
12601146348358802243,388880,2017-08-04 00:34:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,75.25146205,1.0
14833721294930487811,388589,2017-08-03 05:17:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,139.46813657,1.0
17234957428038017632,388263,2017-08-02 07:31:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,142.36270008,1.0
12561605825759310179,387952,2017-08-01 10:40:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,793.57881151,1.0
2440166034567157517,387734,2017-07-31 20:05:36,Ordinary Payment,S-APWK-BZPZ-TDGS-BZM9S,S-977P-3D7L-BZVC-FFTZM,68.0,1.0
3434112084394850474,387734,2017-07-31 20:05:36,Ordinary Payment,S-APWK-BZPZ-TDGS-BZM9S,S-HP7D-PER2-2DGS-8SZM5,1323.0,1.0
2090881332401060971,387720,2017-07-31 19:02:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,43.49571027,1.0
2473690217491571529,387429,2017-07-30 23:13:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,65.12910043,1.0
5724894604937672572,387075,2017-07-29 23:44:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,9.50774068,1.0
8327130827802181791,386138,2017-07-27 08:38:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,35.30707702,1.0
1933196083915634985,385840,2017-07-26 13:16:49,Ordinary Payment,S-APWK-BZPZ-TDGS-BZM9S,S-HP7D-PER2-2DGS-8SZM5,1140.0,1.0
6640123738000616397,385840,2017-07-26 13:16:49,Ordinary Payment,S-APWK-BZPZ-TDGS-BZM9S,S-977P-3D7L-BZVC-FFTZM,60.0,1.0
11897588077176943404,385816,2017-07-26 11:26:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,184.20551737,1.0
16586855710944147615,385489,2017-07-25 14:05:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,886.62793895,1.0
3261852566730017615,385450,2017-07-25 11:10:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,493.69936727,1.0
3869539824127763239,384237,2017-07-21 17:31:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,754.40792239,1.0
10577624973310535593,383366,2017-07-19 04:27:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,72.07909866,1.0
9123259151427203540,383070,2017-07-18 08:25:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,51.1856209,1.0
2110998658627818341,382889,2017-07-17 20:10:51,Ordinary Payment,S-APWK-BZPZ-TDGS-BZM9S,S-HP7D-PER2-2DGS-8SZM5,868.0,1.0
6735762798287870163,382769,2017-07-17 12:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,256.94321687,1.0
15221463822379122039,382315,2017-07-16 06:03:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,70.00049807,1.0
2179669038560315493,382315,2017-07-16 06:03:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,70.00049807,1.0
15098463340398227533,381888,2017-07-15 01:32:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,50.79451733,1.0
14041840722596253347,381606,2017-07-14 06:22:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,66.05742286,1.0
14563914231664914880,381323,2017-07-13 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,53.47444435,1.0
10338026086637324637,381040,2017-07-12 15:59:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,90.69381262,1.0
15183657281432969577,380753,2017-07-11 21:04:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,152.56874341,1.0
6410576694436580771,380468,2017-07-11 02:02:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,58.44282034,1.0
4026023418595306781,380326,2017-07-10 16:08:54,Ordinary Payment,S-APWK-BZPZ-TDGS-BZM9S,S-HP7D-PER2-2DGS-8SZM5,399.0,1.0
2706938528912684377,380182,2017-07-10 06:40:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,54.59242719,1.0
6954775291856556593,379899,2017-07-09 11:30:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,58.01581272,1.0
15278673531993846294,379589,2017-07-08 14:56:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,61.89852989,1.0
10974465778967097509,379301,2017-07-07 19:41:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,67.8454066,1.0
11197673281105900836,378980,2017-07-06 21:51:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,53.04599848,1.0
7295959280207884803,378679,2017-07-06 01:53:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,35.19686643,1.0
4999302810475312258,378385,2017-07-05 05:55:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,19.99544434,1.0
3066917699779038671,378096,2017-07-04 11:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-APWK-BZPZ-TDGS-BZM9S,48.95523181,1.0
