ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LDHL-MBC6-5MXR-52VK8,1e-08,0.13965
3544217473587138171,255079,2016-07-25 01:33:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LDHL-MBC6-5MXR-52VK8,5.0,1.0
425833721582264955,251548,2016-07-15 03:17:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LDHL-MBC6-5MXR-52VK8,5.0,1.0
17725617420823562194,250456,2016-07-12 02:22:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LDHL-MBC6-5MXR-52VK8,1.49982576,1.0
16996610224550033185,250102,2016-07-11 02:29:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LDHL-MBC6-5MXR-52VK8,5.0,1.0
10039195361134135619,250098,2016-07-11 02:07:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LDHL-MBC6-5MXR-52VK8,7.50545967,1.0
8451865053327321534,249797,2016-07-10 05:47:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LDHL-MBC6-5MXR-52VK8,2.4829574,1.0
7520844386187107099,249725,2016-07-10 01:11:04,Reward Recipient Assignment,S-LDHL-MBC6-5MXR-52VK8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11754296395116392754,249717,2016-07-10 00:42:42,Ordinary Payment,S-LDHL-MBC6-5MXR-52VK8,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
17680576670764082284,249688,2016-07-09 22:57:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LDHL-MBC6-5MXR-52VK8,5.0,1.0
7723113919081921344,249459,2016-07-09 07:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LDHL-MBC6-5MXR-52VK8,5.0,1.0
8097319502378264713,249384,2016-07-09 02:05:25,Reward Recipient Assignment,S-LDHL-MBC6-5MXR-52VK8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3386068631946716543,249003,2016-07-08 00:42:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LDHL-MBC6-5MXR-52VK8,5.0,1.0
17248789265679717788,248725,2016-07-07 05:56:37,Ordinary Payment,S-LDHL-MBC6-5MXR-52VK8,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
3874631861642337021,248725,2016-07-07 05:56:37,Account Update,S-LDHL-MBC6-5MXR-52VK8,,0.0,1.0
6595048426143768886,248725,2016-07-07 05:56:37,Reward Recipient Assignment,S-LDHL-MBC6-5MXR-52VK8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5964969564147504494,248390,2016-07-06 07:08:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LDHL-MBC6-5MXR-52VK8,5.0,1.0
