ID,Height,timestamp,Type,From,To,Amount,Fee
401492945218143187,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AMMF-DZDT-NSHH-6ZJZH,2.19e-06,0.0735
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AMMF-DZDT-NSHH-6ZJZH,1e-08,0.3675
7311701132787732118,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AMMF-DZDT-NSHH-6ZJZH,0.0,1.0
4804951435403802167,474908,2018-04-01 15:19:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AMMF-DZDT-NSHH-6ZJZH,0.0,1.0
15784564462352320562,385330,2017-07-25 03:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AMMF-DZDT-NSHH-6ZJZH,0.0,1.0
15758940262661288430,385015,2017-07-24 07:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AMMF-DZDT-NSHH-6ZJZH,0.0,1.0
6119828760950510552,384639,2017-07-23 04:40:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AMMF-DZDT-NSHH-6ZJZH,0.0,1.0
17790904021510002206,384342,2017-07-22 01:34:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AMMF-DZDT-NSHH-6ZJZH,0.0,1.0
5514893660125377850,384245,2017-07-21 18:24:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AMMF-DZDT-NSHH-6ZJZH,0.0,1.0
6451478940071702938,383911,2017-07-20 21:26:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-AMMF-DZDT-NSHH-6ZJZH,1.0,1.0
16872178970698644289,383617,2017-07-19 21:29:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AMMF-DZDT-NSHH-6ZJZH,0.0,1.0
8081146151761103659,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AMMF-DZDT-NSHH-6ZJZH,0.0,1.0
3243367449877389522,16716,2014-09-27 06:24:43,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-AMMF-DZDT-NSHH-6ZJZH,5000.0,5.0
14040599015594836076,16715,2014-09-27 06:05:25,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-AMMF-DZDT-NSHH-6ZJZH,6000.0,6.0
441626901315937317,16713,2014-09-27 05:48:22,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-AMMF-DZDT-NSHH-6ZJZH,100.0,1.0
882960094784306617,15278,2014-09-23 05:35:46,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-AMMF-DZDT-NSHH-6ZJZH,200.0,1.0
8337393213407945131,15278,2014-09-23 05:35:46,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-AMMF-DZDT-NSHH-6ZJZH,9100.0,9.0
8378172730695973390,14205,2014-09-20 05:27:06,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-AMMF-DZDT-NSHH-6ZJZH,7300.0,7.0
1601130247270186326,14203,2014-09-20 05:18:42,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-AMMF-DZDT-NSHH-6ZJZH,5000.0,5.0
15866460018308411301,14200,2014-09-20 05:15:06,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-AMMF-DZDT-NSHH-6ZJZH,100.0,1.0
9149820020260250476,12862,2014-09-16 11:31:27,Ordinary Payment,S-ZCVP-8TKX-J33U-G38HY,S-AMMF-DZDT-NSHH-6ZJZH,520.0,1.0
14361485772692536534,12411,2014-09-15 05:20:08,Ordinary Payment,S-ZCVP-8TKX-J33U-G38HY,S-AMMF-DZDT-NSHH-6ZJZH,1000.0,1.0
7055715644392858708,10800,2014-09-10 17:16:44,Ordinary Payment,S-ZCVP-8TKX-J33U-G38HY,S-AMMF-DZDT-NSHH-6ZJZH,512.0,1.0
17471684674522936065,10404,2014-09-09 15:04:30,Ordinary Payment,S-ZCVP-8TKX-J33U-G38HY,S-AMMF-DZDT-NSHH-6ZJZH,522.4,1.0
2966821237852040319,10404,2014-09-09 15:04:30,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-AMMF-DZDT-NSHH-6ZJZH,2499.0,2.0
16471900716737168043,10118,2014-09-08 19:48:19,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-AMMF-DZDT-NSHH-6ZJZH,2499.0,2.0
5151948907786825414,10118,2014-09-08 19:48:19,Ordinary Payment,S-ZCVP-8TKX-J33U-G38HY,S-AMMF-DZDT-NSHH-6ZJZH,513.0,1.0
1909283017985951498,9937,2014-09-08 07:19:16,Ordinary Payment,S-AMMF-DZDT-NSHH-6ZJZH,S-Q584-FZCX-76X7-4Q6BA,101.0,1.0
16624344205736334013,9927,2014-09-08 06:30:08,Ordinary Payment,S-AMMF-DZDT-NSHH-6ZJZH,S-Q584-FZCX-76X7-4Q6BA,1.0,1.0
10366202724334101617,9876,2014-09-08 03:40:43,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-AMMF-DZDT-NSHH-6ZJZH,1046.0,1.0
5353382162908417455,9876,2014-09-08 03:40:43,Ordinary Payment,S-ZCVP-8TKX-J33U-G38HY,S-AMMF-DZDT-NSHH-6ZJZH,507.0,1.0
9471848226046265034,9687,2014-09-07 15:00:06,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-AMMF-DZDT-NSHH-6ZJZH,1120.0,1.0
16481952281414435564,9687,2014-09-07 15:00:06,Ordinary Payment,S-ZCVP-8TKX-J33U-G38HY,S-AMMF-DZDT-NSHH-6ZJZH,522.3,1.0
8269981135248891301,9589,2014-09-07 08:13:17,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-AMMF-DZDT-NSHH-6ZJZH,2.82837199,1.0
15313890726152382183,9571,2014-09-07 06:56:34,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-AMMF-DZDT-NSHH-6ZJZH,1499.0,1.0
14466996557861453659,9387,2014-09-06 18:32:35,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-AMMF-DZDT-NSHH-6ZJZH,1040.7,1.0
6174044885797351472,9387,2014-09-06 18:32:35,Ordinary Payment,S-ZCVP-8TKX-J33U-G38HY,S-AMMF-DZDT-NSHH-6ZJZH,519.4,1.0
17730160640817578938,9357,2014-09-06 16:44:21,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMMF-DZDT-NSHH-6ZJZH,2.0,1.0
7849783263272119111,9328,2014-09-06 14:50:20,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMMF-DZDT-NSHH-6ZJZH,2.0,1.0
6406452455835293023,9322,2014-09-06 14:12:46,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMMF-DZDT-NSHH-6ZJZH,2.0,1.0
9513003106099958178,9312,2014-09-06 13:27:15,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMMF-DZDT-NSHH-6ZJZH,2.0,1.0
8549363958244966215,9308,2014-09-06 13:04:03,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMMF-DZDT-NSHH-6ZJZH,2.0,1.0
6715759693470255240,9241,2014-09-06 08:58:50,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMMF-DZDT-NSHH-6ZJZH,2.0,1.0
7205390571803319157,9218,2014-09-06 07:40:59,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMMF-DZDT-NSHH-6ZJZH,2.0,1.0
7294770338316633183,9218,2014-09-06 07:40:59,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMMF-DZDT-NSHH-6ZJZH,2.0,1.0
11268304694678051580,9208,2014-09-06 06:55:41,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-AMMF-DZDT-NSHH-6ZJZH,1649.5,2.0
17832250055948719437,9198,2014-09-06 06:07:30,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMMF-DZDT-NSHH-6ZJZH,2.0,1.0
17559999745555756961,9174,2014-09-06 04:49:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMMF-DZDT-NSHH-6ZJZH,2.0,1.0
18155367955474339785,9174,2014-09-06 04:49:11,Ordinary Payment,S-ZCVP-8TKX-J33U-G38HY,S-AMMF-DZDT-NSHH-6ZJZH,508.3,1.0
2076974297148800985,9045,2014-09-05 19:53:34,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMMF-DZDT-NSHH-6ZJZH,2.0,1.0
6165869340887968214,9045,2014-09-05 19:53:34,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMMF-DZDT-NSHH-6ZJZH,2.0,1.0
9148577012217394899,9045,2014-09-05 19:53:34,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMMF-DZDT-NSHH-6ZJZH,2.0,1.0
7348209709459435635,9003,2014-09-05 16:57:27,Ordinary Payment,S-ZCVP-8TKX-J33U-G38HY,S-AMMF-DZDT-NSHH-6ZJZH,502.0,1.0
8236404986440849083,9003,2014-09-05 16:57:27,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-AMMF-DZDT-NSHH-6ZJZH,551.7,1.0
2939536533076263201,8935,2014-09-05 12:44:01,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-AMMF-DZDT-NSHH-6ZJZH,532.0,1.0
9319641069309292370,8915,2014-09-05 11:05:16,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-AMMF-DZDT-NSHH-6ZJZH,1051.0,1.0
17758162564162086324,8806,2014-09-05 03:25:35,Ordinary Payment,S-ZCVP-8TKX-J33U-G38HY,S-AMMF-DZDT-NSHH-6ZJZH,502.7,1.0
4071522925807579702,8799,2014-09-05 03:06:31,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-AMMF-DZDT-NSHH-6ZJZH,1592.0,2.0
10981969588078546343,8656,2014-09-04 18:00:46,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-AMMF-DZDT-NSHH-6ZJZH,552.0,1.0
10656795629140224157,8556,2014-09-04 10:43:57,Arbitrary Message,S-AMMF-DZDT-NSHH-6ZJZH,S-GDRF-TQP9-KQV8-2UFYV,0.0,1.0
16984060690348202157,8556,2014-09-04 10:43:57,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-AMMF-DZDT-NSHH-6ZJZH,513.0,1.0
651100694957082548,8555,2014-09-04 10:37:57,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-AMMF-DZDT-NSHH-6ZJZH,10.0,1.0
