ID,Height,timestamp,Type,From,To,Amount,Fee
12802865885979676170,536865,2018-09-22 00:41:39,Ordinary Payment,S-6X7D-U27T-99S4-9WXML,S-MNCH-RS25-A9NQ-5RFAC,553.76,0.052
12566386889767577481,492397,2018-05-20 14:08:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X7D-U27T-99S4-9WXML,20.11146326,1.0
10572860697520069036,491318,2018-05-17 14:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X7D-U27T-99S4-9WXML,20.4321348,1.0
15384331974208236307,490027,2018-05-13 22:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X7D-U27T-99S4-9WXML,20.13120973,1.0
17078600955122501373,483152,2018-04-24 17:09:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X7D-U27T-99S4-9WXML,20.1658352,1.0
5446140272808612532,482006,2018-04-21 12:23:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X7D-U27T-99S4-9WXML,20.24460968,1.0
8746505721496251726,480894,2018-04-18 09:18:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X7D-U27T-99S4-9WXML,20.30803839,1.0
13685251906352040578,479876,2018-04-15 12:48:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X7D-U27T-99S4-9WXML,20.1335679,1.0
11297023164319135978,478745,2018-04-12 08:48:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X7D-U27T-99S4-9WXML,20.09441054,1.0
13325211431572467453,477881,2018-04-09 23:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X7D-U27T-99S4-9WXML,20.06744572,1.0
10357695923464744653,476569,2018-04-06 07:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X7D-U27T-99S4-9WXML,20.20940126,1.0
4659422216938117437,475011,2018-04-01 22:27:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X7D-U27T-99S4-9WXML,20.06777596,1.0
17359877974733430873,473939,2018-03-29 22:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X7D-U27T-99S4-9WXML,20.41202221,1.0
15215088940318024577,472184,2018-03-25 00:29:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X7D-U27T-99S4-9WXML,20.16120699,1.0
15270538748017810213,470935,2018-03-21 12:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X7D-U27T-99S4-9WXML,20.10449137,1.0
16138101296905596988,469791,2018-03-18 07:44:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X7D-U27T-99S4-9WXML,20.20397391,1.0
3055679839723278074,468578,2018-03-14 22:19:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X7D-U27T-99S4-9WXML,20.18671452,1.0
8625612514234702938,467441,2018-03-11 17:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X7D-U27T-99S4-9WXML,20.09430432,1.0
11183076082936627416,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X7D-U27T-99S4-9WXML,31.50176214,1.0
4519683607661942594,463898,2018-03-01 19:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X7D-U27T-99S4-9WXML,20.13187986,1.0
12676585498489769600,463134,2018-02-27 16:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X7D-U27T-99S4-9WXML,20.35171507,1.0
8050286770415732066,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X7D-U27T-99S4-9WXML,1.65889445,1.0
12082588875133339398,462020,2018-02-24 13:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X7D-U27T-99S4-9WXML,20.35699384,1.0
11004594483059054443,461093,2018-02-21 23:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X7D-U27T-99S4-9WXML,20.02211414,1.0
15996493403800131415,460226,2018-02-19 13:56:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X7D-U27T-99S4-9WXML,20.37388271,1.0
14139611464036522879,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X7D-U27T-99S4-9WXML,4.85479268,1.0
6369545614942605766,458965,2018-02-16 01:02:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X7D-U27T-99S4-9WXML,20.11516109,1.0
683455720722337761,458326,2018-02-14 06:20:45,Ordinary Payment,S-6X7D-U27T-99S4-9WXML,S-QAPR-UYUV-MN7F-3PQWQ,11.0,1.0
15902251897727566220,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X7D-U27T-99S4-9WXML,20.82594497,1.0
17557053932686191436,457349,2018-02-11 12:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X7D-U27T-99S4-9WXML,20.16905565,1.0
6574282977586089547,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X7D-U27T-99S4-9WXML,10.79395476,1.0
14268909026269111348,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X7D-U27T-99S4-9WXML,3.52940581,1.0
17982762916740414663,452840,2018-01-29 21:52:15,Reward Recipient Assignment,S-6X7D-U27T-99S4-9WXML,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2152303509581109046,452835,2018-01-29 21:24:34,Reward Recipient Assignment,S-6X7D-U27T-99S4-9WXML,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6038809808102625690,452814,2018-01-29 20:22:18,Ordinary Payment,S-QAPR-UYUV-MN7F-3PQWQ,S-6X7D-U27T-99S4-9WXML,10.0,1.0
11968926650781991121,448959,2018-01-19 01:53:33,Account Update,S-6X7D-U27T-99S4-9WXML,,0.0,1.0
8404450925754935644,448956,2018-01-19 01:34:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6X7D-U27T-99S4-9WXML,1.0,1.0
