ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BXWW-D5LC-24W7-3EDSQ,1e-08,0.6174
3594317977082057845,469729,2018-03-18 03:38:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BXWW-D5LC-24W7-3EDSQ,20.03,1.0
3346412384703656868,464617,2018-03-03 20:30:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BXWW-D5LC-24W7-3EDSQ,21.64,1.0
13531636806916498556,461595,2018-02-23 09:32:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BXWW-D5LC-24W7-3EDSQ,23.25,1.0
5376693915745221522,458300,2018-02-14 04:27:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BXWW-D5LC-24W7-3EDSQ,20.09,1.0
748659283930617005,449075,2018-01-19 09:21:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BXWW-D5LC-24W7-3EDSQ,20.13,1.0
724354289833799798,447047,2018-01-13 17:20:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BXWW-D5LC-24W7-3EDSQ,20.42,1.0
12680009212317566988,445388,2018-01-09 01:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BXWW-D5LC-24W7-3EDSQ,20.5,1.0
12388107820067478393,444337,2018-01-06 03:18:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BXWW-D5LC-24W7-3EDSQ,20.99,1.0
8060184994459602306,443708,2018-01-04 09:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BXWW-D5LC-24W7-3EDSQ,380.96,1.0
13988914343490388872,442904,2018-01-02 03:00:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BXWW-D5LC-24W7-3EDSQ,20.55999999,1.0
8934133978398736533,442834,2018-01-01 22:43:05,Reward Recipient Assignment,S-BXWW-D5LC-24W7-3EDSQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9446434411894624950,441113,2017-12-28 02:46:02,Reward Recipient Assignment,S-BXWW-D5LC-24W7-3EDSQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11382370793535985777,441020,2017-12-27 20:29:56,Reward Recipient Assignment,S-BXWW-D5LC-24W7-3EDSQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18249255346296507450,440616,2017-12-26 17:20:43,Reward Recipient Assignment,S-BXWW-D5LC-24W7-3EDSQ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
4544610000862983635,440607,2017-12-26 16:53:11,Reward Recipient Assignment,S-BXWW-D5LC-24W7-3EDSQ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
3451214017274784213,440589,2017-12-26 15:38:09,Reward Recipient Assignment,S-BXWW-D5LC-24W7-3EDSQ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
18225337077129322109,440587,2017-12-26 15:34:41,Ordinary Payment,S-BXWW-D5LC-24W7-3EDSQ,S-XVMU-93JP-5DV6-CUM33,2.0,1.0
8943502264008796991,440587,2017-12-26 15:34:41,Account Update,S-BXWW-D5LC-24W7-3EDSQ,,0.0,1.0
447356157402825485,440540,2017-12-26 12:28:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BXWW-D5LC-24W7-3EDSQ,99.0,1.0
