ID,Height,timestamp,Type,From,To,Amount,Fee
15008445377470268662,881114,2021-05-10 05:08:12,Ordinary Payment,S-7S7V-H3JK-W6H7-9MP7P,S-HK9D-P74Q-XDEJ-D6PGM,884.25972738,0.0441
11498789357433408905,880863,2021-05-09 12:11:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,13.79507391,0.0147
13662665478872978504,879783,2021-05-06 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,54.37228768,0.0147
5336136597363676084,879422,2021-05-05 12:10:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,55.2304941,0.0147
15783913481518770668,879065,2021-05-04 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,103.36402248,0.0147
15386432003809925286,878764,2021-05-03 16:28:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,111.45935848,0.00735
7473049146764134879,878473,2021-05-02 20:50:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,160.94862843,0.00735
12284521619639452601,878108,2021-05-01 20:30:09,Ordinary Payment,S-7S7V-H3JK-W6H7-9MP7P,S-HK9D-P74Q-XDEJ-D6PGM,39103.43658726,0.12495
14863064947037297363,878091,2021-05-01 19:17:34,Ordinary Payment,S-7S7V-H3JK-W6H7-9MP7P,S-HK9D-P74Q-XDEJ-D6PGM,51738.23427382,0.1176
16608356872592799631,878072,2021-05-01 17:53:44,Ordinary Payment,S-7S7V-H3JK-W6H7-9MP7P,S-HK9D-P74Q-XDEJ-D6PGM,25.0,0.02205
760504678485788533,877999,2021-05-01 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,209.26320818,0.00735
6186714085589750925,877642,2021-04-30 12:08:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,259.20823178,0.00735
12732340233383463673,877279,2021-04-29 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,259.09267312,0.00735
7675193780888788535,876923,2021-04-28 12:08:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,214.55346447,0.00735
5207633466943654153,876562,2021-04-27 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,288.85942159,0.00735
12201861413941564754,876203,2021-04-26 12:10:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,213.4971154,0.00735
4170913131364385224,875847,2021-04-25 12:37:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,224.55864229,0.00735
11471902903891479242,875481,2021-04-24 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,193.2834794,0.0147
9033301107165406982,875124,2021-04-23 12:08:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,179.89176331,0.0147
8651355906495251094,874800,2021-04-22 14:40:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,180.77123626,0.0147
2932433544708556321,874438,2021-04-21 14:28:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,222.13468647,0.0147
7629687404931561116,874056,2021-04-20 12:48:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,216.11969588,0.0147
11158456541297831502,873685,2021-04-19 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,195.21571132,0.0147
16998256410317203508,873326,2021-04-18 12:16:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,221.66611901,0.0147
11187146897552012069,872967,2021-04-17 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,126.1904115,0.0147
8892591135549018028,872604,2021-04-16 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,220.14271125,0.0147
1737896011294360971,872246,2021-04-15 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,223.67972402,0.0147
14596379671636952358,871936,2021-04-14 15:26:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,193.4141755,0.0147
11805567775814972749,871527,2021-04-13 12:07:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,262.81024789,0.0147
11209459381866947367,871166,2021-04-12 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,225.61329829,0.0147
12930936439533119346,870806,2021-04-11 12:16:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,235.79422032,0.0294
2541317455547843459,870449,2021-04-10 12:07:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,163.76259489,0.0294
14267685295406108384,870085,2021-04-09 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,238.02140954,0.0294
7503864620669190634,869726,2021-04-08 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,214.35468928,0.0294
4622668209467539115,869365,2021-04-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,220.06363348,0.0147
324756961384383331,869009,2021-04-06 12:08:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,227.02593056,0.0147
422924930616307133,868645,2021-04-05 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,159.74136628,0.0147
4947980245425742442,868331,2021-04-04 14:58:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,221.83149557,0.0147
14997998925524724919,867926,2021-04-03 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,167.55980575,0.0147
4926379722502989907,867568,2021-04-02 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,183.5567834,0.0147
10078153452408744741,867208,2021-04-01 12:06:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,180.18775626,0.0147
10728218855874378199,866846,2021-03-31 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,187.97589732,0.0147
3847191865096524220,866552,2021-03-30 16:18:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,162.88987447,0.0147
17292824548229460788,866148,2021-03-29 13:28:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,249.52855653,0.0147
2203105484882101254,865771,2021-03-28 12:16:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,182.41846744,0.0147
10700396142785582431,865410,2021-03-27 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,181.80798654,0.0147
4459101342665167814,865048,2021-03-26 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,190.19504596,0.0147
11029634030834980763,864689,2021-03-25 12:07:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,253.5063491,0.0147
4309234299523705220,864397,2021-03-24 16:26:21,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7S7V-H3JK-W6H7-9MP7P,0.0,0.00735
7025316127484011597,864333,2021-03-24 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,182.81453013,0.0147
773971690164210810,863971,2021-03-23 12:07:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,218.40820343,0.0147
15079071527435529346,863609,2021-03-22 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,190.46108651,0.0147
10896989064067276013,863254,2021-03-21 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,211.80994255,0.0147
18147736993735598225,863005,2021-03-20 19:39:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,241.61231932,0.0147
15172897353878628983,862535,2021-03-19 12:09:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,219.64537375,0.0147
8481014646852680626,862172,2021-03-18 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,254.79100145,0.0147
6636840487200647794,861814,2021-03-17 12:02:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,141.37520956,0.0147
8242960818099262087,861450,2021-03-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,213.31226565,0.0147
16646740766498592094,861093,2021-03-15 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,272.43582775,0.0147
5210473398345948557,860735,2021-03-14 12:09:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,212.99914041,0.0147
11092693992985504826,860440,2021-03-13 16:37:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,204.42553213,0.0147
10192758064222726526,860274,2021-03-13 05:25:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,203.88770877,0.0147
16998220765131767882,859692,2021-03-11 14:33:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,222.20742021,0.0147
9332880414968516068,859406,2021-03-10 19:22:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,194.69449111,0.0147
13679805575729905592,858935,2021-03-09 12:09:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,263.60881306,0.0147
17197943733665354257,858572,2021-03-08 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,166.73490837,0.0441
1535727110750004172,858213,2021-03-07 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,199.83708895,0.03675
14738827475862120118,857854,2021-03-06 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,178.0153349,0.03675
4429477752823312651,857496,2021-03-05 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,173.96002019,0.03675
3992278477930435367,857137,2021-03-04 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,158.02280205,0.03675
9722806186057659718,856775,2021-03-03 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,118.66339164,0.03675
10777662095105821887,856416,2021-03-02 12:06:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,170.21316401,0.03675
8994679737908681457,856055,2021-03-01 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,72.91157422,0.03675
16349578911361619525,855802,2021-02-28 19:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,129.40150396,0.0147
12643723140136700722,855335,2021-02-27 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,110.49186278,0.0147
15197904856860609267,854977,2021-02-26 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,88.41236451,0.0147
6284288434666684927,854621,2021-02-25 12:11:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,75.85457959,0.0147
3274377979026273042,854301,2021-02-24 14:58:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,107.99635426,0.0147
3561824101036892742,853995,2021-02-23 18:31:55,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7S7V-H3JK-W6H7-9MP7P,0.0,0.02205
16433613645478760828,853995,2021-02-23 18:31:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,86.34736006,0.0147
11133664852571431242,853538,2021-02-22 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,89.7257747,0.0147
12610051256915916177,853218,2021-02-21 14:37:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,83.84257537,0.0147
7503597920237687953,852818,2021-02-20 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,76.83724756,0.0147
12506306495877784045,852493,2021-02-19 14:22:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,123.30677899,0.0147
3697198058794709921,852199,2021-02-18 18:45:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,93.10020855,0.0147
17777843480210849283,851742,2021-02-17 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,110.4355782,0.0147
14065125387299087362,851382,2021-02-16 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,121.85097012,0.0147
15244126257277870589,851018,2021-02-15 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,88.85910814,0.0147
3510710204581305855,850749,2021-02-14 18:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,137.22626866,0.0147
7207427129213740994,850358,2021-02-13 15:54:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,116.308863,0.0147
8731621528392294621,849974,2021-02-12 14:14:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,118.82517419,0.0147
13455634303530723009,849582,2021-02-11 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,133.3879186,0.0147
18211108239438821491,849219,2021-02-10 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,97.28383342,0.0147
1146726567962612631,848863,2021-02-09 12:06:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,95.30845056,0.0588
10190994404891366311,848503,2021-02-08 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,100.4465434,0.0588
5788778225163074248,848144,2021-02-07 12:09:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,68.03546717,0.03675
8971401286490713800,847784,2021-02-06 12:07:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,73.59495243,0.03675
2516823741245137596,847424,2021-02-05 12:06:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,108.64773126,0.03675
14981240990011154617,847063,2021-02-04 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,89.24556246,0.03675
5740571712500865891,846703,2021-02-03 12:05:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,112.81679516,0.03675
13552006525001732675,846343,2021-02-02 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,134.01762918,0.03675
5370086933581180322,845982,2021-02-01 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,156.8744537,0.03675
5999912711984254066,845624,2021-01-31 12:10:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,107.49513276,0.03675
5034403542988859630,845263,2021-01-30 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,105.22983822,0.0441
13331250435384860887,844905,2021-01-29 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,102.38021893,0.0441
7880107548482939726,844544,2021-01-28 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,128.92959134,0.0441
9731489614886562397,844184,2021-01-27 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,101.2045461,0.0441
1048297778194846180,843825,2021-01-26 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,123.32922206,0.0441
9736341903442647996,843467,2021-01-25 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,75.23722689,0.0441
4865095216985982190,843106,2021-01-24 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,162.12688307,0.0441
13799978198577247417,842747,2021-01-23 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,123.47778536,0.0441
13572894093464753137,842386,2021-01-22 12:05:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,141.37170258,0.0441
4774160939947401440,842024,2021-01-21 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,96.64837127,0.0441
14930883003097256561,841667,2021-01-20 12:12:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,146.90272631,0.02205
3435923560715786920,841311,2021-01-19 12:18:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,144.7921144,0.02205
15657700943231763731,840943,2021-01-18 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,100.50718102,0.02205
2892498817750266905,840616,2021-01-17 14:03:20,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7S7V-H3JK-W6H7-9MP7P,0.0,0.0294
12713100201237005432,840587,2021-01-17 12:08:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,110.77823327,0.03675
5254972962200781328,840224,2021-01-16 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,137.99952287,0.03675
14426611131670814499,839865,2021-01-15 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,121.35934696,0.05145
8261057295894327134,839557,2021-01-14 15:25:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,100.28001726,0.0147
16435458601087055223,839146,2021-01-13 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,81.87866558,0.0147
674597055180868395,838788,2021-01-12 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,153.93530397,0.0294
9604183302329361683,838424,2021-01-11 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,104.12849458,0.0294
8550149676898139706,838070,2021-01-10 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,103.84260556,0.03675
1798608454512725565,837834,2021-01-09 20:29:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7S7V-H3JK-W6H7-9MP7P,0.0,0.00735
16332410433419953535,837833,2021-01-09 20:23:59,Ordinary Payment,S-7S7V-H3JK-W6H7-9MP7P,S-4WP6-HAK8-LV4W-227XH,10.0,0.1
6435058105090311087,837711,2021-01-09 12:10:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,133.23208564,0.03675
2375819026097133421,837349,2021-01-08 12:06:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,136.10720068,0.05145
3388756865663626329,836976,2021-01-07 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,254.59088956,0.03675
332152403564872704,836620,2021-01-06 12:09:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,198.00854098,0.03675
3703400819513390891,836272,2021-01-05 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,133.22178316,0.03675
12949378733265811673,835909,2021-01-04 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,139.15502563,0.0441
30400242874727428,835550,2021-01-03 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,121.78290741,0.0441
10181213509211266145,835191,2021-01-02 12:06:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,119.29336962,0.0441
14061690158432275852,834831,2021-01-01 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,106.26488767,0.0441
16818981303203213739,834468,2020-12-31 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,128.54991922,0.0441
4399556858077038080,834111,2020-12-30 12:03:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,85.52834442,0.0441
4257649044828477907,833751,2020-12-29 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,120.09901848,0.0441
9082902421487149251,833395,2020-12-28 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,121.9552945,0.0441
10264666883699046641,833033,2020-12-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,158.42203807,0.0441
5479970520407970271,832670,2020-12-26 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,140.21521821,0.0441
10322217266988487359,832316,2020-12-25 12:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,111.88065892,0.0441
1621406957703665490,831955,2020-12-24 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,108.60233642,0.0441
17307533311115486140,831595,2020-12-23 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,113.2655937,0.0441
4547830097854936065,831235,2020-12-22 12:05:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,90.03016353,0.0441
2647115911515194505,830874,2020-12-21 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,75.87707027,0.0441
5482254401273132495,830516,2020-12-20 12:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,126.94287402,0.0441
3190780756183053497,830150,2020-12-19 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,122.39363074,0.0441
5066792708952713299,829797,2020-12-18 12:06:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,105.85933353,0.0441
4125027111351392063,829436,2020-12-17 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,141.52919214,0.0441
4255501161967169206,829075,2020-12-16 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,142.46317357,0.02205
13795341349917309506,828718,2020-12-15 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,90.07075493,0.02205
1313368493684408117,828357,2020-12-14 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,145.75837224,0.02205
13125836838142586508,827994,2020-12-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7S7V-H3JK-W6H7-9MP7P,89.79492565,0.02205
