ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XY4T-TYUF-LCGE-3LWN4,1e-08,0.6615
15075398735107070512,479185,2018-04-13 14:28:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XY4T-TYUF-LCGE-3LWN4,1.7315586,1.0
9325897923860237340,468079,2018-03-13 12:33:10,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XY4T-TYUF-LCGE-3LWN4,1.8604609,1.0
17468692747434168256,466952,2018-03-10 09:14:30,Token Transfer,S-XY4T-TYUF-LCGE-3LWN4,S-Q3EQ-PTNM-KUCD-DWVHB,0.0,1.0
12161425213342556682,464962,2018-03-04 19:19:28,Ordinary Payment,S-XY4T-TYUF-LCGE-3LWN4,S-Q3EQ-PTNM-KUCD-DWVHB,20.0,1.0
16848217129671367889,464136,2018-03-02 12:05:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-XY4T-TYUF-LCGE-3LWN4,6.2713203,1.0
17140878610241223577,462010,2018-02-24 13:07:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-XY4T-TYUF-LCGE-3LWN4,8.179983,1.0
10442830340096031147,461568,2018-02-23 07:29:49,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XY4T-TYUF-LCGE-3LWN4,2.01021416,1.0
7947444844674827630,460118,2018-02-19 06:09:40,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-XY4T-TYUF-LCGE-3LWN4,6.8166525,1.0
16521119177237673562,456658,2018-02-09 14:18:34,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-XY4T-TYUF-LCGE-3LWN4,9.13431435,1.0
2823405470943640778,456237,2018-02-08 10:11:12,Bid Order Placement,S-XY4T-TYUF-LCGE-3LWN4,,0.0,1.0
15292031151941408315,455208,2018-02-05 13:01:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XY4T-TYUF-LCGE-3LWN4,2.10067309,1.0
13570604695393810289,454068,2018-02-02 08:35:49,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-XY4T-TYUF-LCGE-3LWN4,5.842845,1.0
14334760499498333666,451572,2018-01-26 08:47:36,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-XY4T-TYUF-LCGE-3LWN4,8.7642675,1.0
16019928399573083085,451227,2018-01-25 09:40:30,Ask Order Placement,S-XY4T-TYUF-LCGE-3LWN4,,0.0,1.0
14633925159036709244,450391,2018-01-23 01:26:28,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XY4T-TYUF-LCGE-3LWN4,2.15344978,1.0
17949009504526300719,450149,2018-01-22 09:53:35,Bid Order Placement,S-XY4T-TYUF-LCGE-3LWN4,,0.0,1.0
7646262684502147024,449106,2018-01-19 11:36:07,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-XY4T-TYUF-LCGE-3LWN4,5.74935948,1.0
11766097596428310479,449100,2018-01-19 11:05:00,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-XY4T-TYUF-LCGE-3LWN4,0.11808,1.0
18070747519130996296,447836,2018-01-15 22:30:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XY4T-TYUF-LCGE-3LWN4,22.13013194,1.0
11649880599632853338,446560,2018-01-12 09:13:51,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-XY4T-TYUF-LCGE-3LWN4,4.64739891,1.0
16485287743420315491,446414,2018-01-11 23:00:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-XY4T-TYUF-LCGE-3LWN4,9.76091996,1.0
16319182813072926804,446143,2018-01-11 04:51:45,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-XY4T-TYUF-LCGE-3LWN4,1.31760815,1.0
3349891329352441362,445684,2018-01-09 21:50:35,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XY4T-TYUF-LCGE-3LWN4,1.71364341,1.0
11738127593191131231,445289,2018-01-08 19:17:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XY4T-TYUF-LCGE-3LWN4,58.31560177,1.0
8816415399448987465,444553,2018-01-06 17:48:48,Bid Order Placement,S-XY4T-TYUF-LCGE-3LWN4,,0.0,1.0
2433909838032064040,444477,2018-01-06 12:49:37,Ask Order Placement,S-XY4T-TYUF-LCGE-3LWN4,,0.0,1.0
11487844705428530888,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-XY4T-TYUF-LCGE-3LWN4,12.9072052,1.0
3987190691594065868,444056,2018-01-05 08:13:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-XY4T-TYUF-LCGE-3LWN4,3.95747577,1.0
13725259575891799451,443355,2018-01-03 09:28:49,Bid Order Placement,S-XY4T-TYUF-LCGE-3LWN4,,0.0,1.0
6646664473001272304,443004,2018-01-02 09:48:23,Ordinary Payment,S-XY4T-TYUF-LCGE-3LWN4,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
4343395193509323952,442769,2018-01-01 17:52:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XY4T-TYUF-LCGE-3LWN4,39.34435799,1.0
12406568571998483999,441613,2017-12-29 12:22:52,Bid Order Placement,S-XY4T-TYUF-LCGE-3LWN4,,0.0,1.0
12543878185136354336,441612,2017-12-29 12:15:13,Bid Order Cancellation,S-XY4T-TYUF-LCGE-3LWN4,,0.0,1.0
11192518620138387780,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-XY4T-TYUF-LCGE-3LWN4,26.52865062,1.0
6762414365804107031,441392,2017-12-28 21:19:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-XY4T-TYUF-LCGE-3LWN4,2.30932606,1.0
14375801328678464691,441100,2017-12-28 01:45:17,Bid Order Placement,S-XY4T-TYUF-LCGE-3LWN4,,0.0,1.0
17737564023935177849,440224,2017-12-25 15:10:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XY4T-TYUF-LCGE-3LWN4,107.23000842,1.0
3539461403086240511,439109,2017-12-22 12:24:37,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-XY4T-TYUF-LCGE-3LWN4,1.99046253,1.0
1155180806555477827,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-XY4T-TYUF-LCGE-3LWN4,18.30316529,1.0
16690369480682820167,438344,2017-12-20 09:01:02,Bid Order Placement,S-XY4T-TYUF-LCGE-3LWN4,,0.0,1.0
16451285214823542293,437712,2017-12-18 14:42:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XY4T-TYUF-LCGE-3LWN4,66.73337129,1.0
6929347559429182502,437310,2017-12-17 11:06:21,Bid Order Placement,S-XY4T-TYUF-LCGE-3LWN4,,0.0,1.0
13096119159520758479,436557,2017-12-15 09:27:54,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-XY4T-TYUF-LCGE-3LWN4,1.77362713,1.0
4158116574177990882,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-XY4T-TYUF-LCGE-3LWN4,71.16924539,1.0
10055849330790268282,435850,2017-12-13 09:45:32,Bid Order Placement,S-XY4T-TYUF-LCGE-3LWN4,,0.0,1.0
9891139561579349594,435451,2017-12-12 07:07:44,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-XY4T-TYUF-LCGE-3LWN4,2.52824598,1.0
11197781450578178544,435147,2017-12-11 10:08:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XY4T-TYUF-LCGE-3LWN4,62.45445794,1.0
12098331959392171597,434063,2017-12-08 09:53:52,Bid Order Placement,S-XY4T-TYUF-LCGE-3LWN4,,0.0,1.0
12456882518720361129,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-XY4T-TYUF-LCGE-3LWN4,44.29043922,1.0
1993928836644466480,432867,2017-12-05 01:45:37,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-XY4T-TYUF-LCGE-3LWN4,2.53238729,1.0
10587588519062000387,432628,2017-12-04 09:18:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XY4T-TYUF-LCGE-3LWN4,41.55406092,1.0
8118010667478325467,431564,2017-12-01 09:59:40,Bid Order Placement,S-XY4T-TYUF-LCGE-3LWN4,,0.0,1.0
10152389093358661995,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-XY4T-TYUF-LCGE-3LWN4,106.04014092,1.0
11503317922482457288,430348,2017-11-28 00:31:58,Bid Order Placement,S-XY4T-TYUF-LCGE-3LWN4,,0.0,1.0
527227499292718050,430100,2017-11-27 07:46:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XY4T-TYUF-LCGE-3LWN4,542.83797209,1.0
6052949478746541078,430039,2017-11-27 03:50:23,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-XY4T-TYUF-LCGE-3LWN4,2.34451933,1.0
627735288308262464,429573,2017-11-25 20:34:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XY4T-TYUF-LCGE-3LWN4,29.11590509,1.0
9732663881466774935,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-XY4T-TYUF-LCGE-3LWN4,80.73376399,1.0
15280871417573450929,428200,2017-11-22 00:32:26,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-XY4T-TYUF-LCGE-3LWN4,3.20529161,1.0
18080155339537937202,427375,2017-11-19 17:07:06,Ordinary Payment,S-XY4T-TYUF-LCGE-3LWN4,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
11292902599553080546,427047,2017-11-18 19:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XY4T-TYUF-LCGE-3LWN4,26.70099134,1.0
18069166299553192533,426869,2017-11-18 07:01:33,Bid Order Placement,S-XY4T-TYUF-LCGE-3LWN4,,0.0,1.0
17760559667247937418,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-XY4T-TYUF-LCGE-3LWN4,119.38692522,1.0
7576941255406392483,425233,2017-11-13 17:18:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XY4T-TYUF-LCGE-3LWN4,16.0,1.0
17189310246189393145,424865,2017-11-12 16:31:24,Bid Order Placement,S-XY4T-TYUF-LCGE-3LWN4,,0.0,1.0
1733286038092042468,424665,2017-11-12 03:02:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XY4T-TYUF-LCGE-3LWN4,16.0,1.0
10653735737375334596,424502,2017-11-11 16:17:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XY4T-TYUF-LCGE-3LWN4,65.72201473,1.0
7641194002313218347,423829,2017-11-09 19:26:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XY4T-TYUF-LCGE-3LWN4,16.0,1.0
1008383772079004927,422431,2017-11-05 21:18:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XY4T-TYUF-LCGE-3LWN4,16.0,1.0
11337847421139632538,421989,2017-11-04 15:35:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XY4T-TYUF-LCGE-3LWN4,28.40038248,1.0
6586506468264807326,419433,2017-10-28 12:04:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XY4T-TYUF-LCGE-3LWN4,61.82356789,1.0
4421511544767062529,418092,2017-10-24 18:20:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XY4T-TYUF-LCGE-3LWN4,16.0,1.0
7324510140579281496,417520,2017-10-23 04:03:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XY4T-TYUF-LCGE-3LWN4,16.0,1.0
13324569346280818664,416907,2017-10-21 10:39:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XY4T-TYUF-LCGE-3LWN4,24.22904613,1.0
17874383261345403766,416642,2017-10-20 17:06:45,Ordinary Payment,S-XY4T-TYUF-LCGE-3LWN4,S-HK9D-P74Q-XDEJ-D6PGM,802.0,1.0
6916292846875364638,416639,2017-10-20 16:53:29,Ask Order Placement,S-XY4T-TYUF-LCGE-3LWN4,,0.0,1.0
14814327336123311535,415560,2017-10-17 16:21:05,Ask Order Placement,S-XY4T-TYUF-LCGE-3LWN4,,0.0,1.0
9358513280403942765,415432,2017-10-17 07:23:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XY4T-TYUF-LCGE-3LWN4,16.0,1.0
17143953378297399330,414394,2017-10-14 09:53:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XY4T-TYUF-LCGE-3LWN4,33.45825565,1.0
13150492047796425209,413247,2017-10-11 05:27:26,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-XY4T-TYUF-LCGE-3LWN4,6.08432813,1.0
7974659355381180756,411757,2017-10-07 00:59:56,Reward Recipient Assignment,S-XY4T-TYUF-LCGE-3LWN4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8291090149406984005,410375,2017-10-03 03:16:28,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-XY4T-TYUF-LCGE-3LWN4,4.48001514,1.0
3377732329580065504,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-XY4T-TYUF-LCGE-3LWN4,6.68999219,1.0
4363234007956616886,409000,2017-09-29 07:32:53,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-XY4T-TYUF-LCGE-3LWN4,14.63357364,1.0
1095207329617551995,407408,2017-09-24 20:10:55,Account Update,S-XY4T-TYUF-LCGE-3LWN4,,0.0,1.0
3957432083422432563,407194,2017-09-24 06:16:59,Bid Order Placement,S-XY4T-TYUF-LCGE-3LWN4,,0.0,1.0
1465150327095494957,407161,2017-09-24 04:12:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XY4T-TYUF-LCGE-3LWN4,1656.38445093,2.0
15419192889499073873,407108,2017-09-24 00:28:16,Bid Order Placement,S-XY4T-TYUF-LCGE-3LWN4,,0.0,1.0
8474522511172725243,407101,2017-09-23 23:57:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XY4T-TYUF-LCGE-3LWN4,198.0,2.0
12530752257947500628,406885,2017-09-23 09:31:09,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-XY4T-TYUF-LCGE-3LWN4,1.66380645,1.0
1348002033167627968,406864,2017-09-23 07:43:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XY4T-TYUF-LCGE-3LWN4,16.0,1.0
17555859813182134593,405771,2017-09-20 06:25:30,Reward Recipient Assignment,S-XY4T-TYUF-LCGE-3LWN4,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
15666019199086360441,405422,2017-09-19 07:01:37,Bid Order Placement,S-XY4T-TYUF-LCGE-3LWN4,,0.0,1.0
2286839495162314142,404991,2017-09-18 01:55:09,Bid Order Placement,S-XY4T-TYUF-LCGE-3LWN4,,0.0,1.0
18381369025190345986,404972,2017-09-18 00:39:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XY4T-TYUF-LCGE-3LWN4,15.0,1.0
13190100690048626565,403057,2017-09-12 16:37:33,Account Update,S-XY4T-TYUF-LCGE-3LWN4,,0.0,1.0
8640393488053059930,403049,2017-09-12 15:58:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XY4T-TYUF-LCGE-3LWN4,16.0,1.0
