ID,Height,timestamp,Type,From,To,Amount,Fee
13680577791251317930,780640,2020-08-03 19:10:07,Ordinary Payment,S-FPVM-VCL4-Z5KF-D9FTP,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.03675
1507623162685874175,741385,2020-04-16 06:59:06,Ordinary Payment,S-FPVM-VCL4-Z5KF-D9FTP,S-DMSN-DGNG-82SF-GE6FR,3.0,0.03675
2480749447445607457,740165,2020-04-12 20:53:48,Ordinary Payment,S-JGC8-XBUL-R7N6-C3NJK,S-FPVM-VCL4-Z5KF-D9FTP,3.0,0.0441
2951580810185102766,735818,2020-03-31 17:19:42,Ordinary Payment,S-FPVM-VCL4-Z5KF-D9FTP,S-MFE8-TF79-DF7M-6A3K3,5.0,0.05145
8306420074864594716,734465,2020-03-27 22:39:23,Ordinary Payment,S-FPVM-VCL4-Z5KF-D9FTP,S-YJB9-47UM-CM5Y-7FEBB,5.0,0.03675
8828801262540893722,733413,2020-03-24 23:51:26,Ordinary Payment,S-WBLK-XAED-3EEY-472US,S-FPVM-VCL4-Z5KF-D9FTP,3.0,0.0294
5547891192607862758,733020,2020-03-23 21:09:06,Ordinary Payment,S-Z267-THTN-XJTV-HU9WC,S-FPVM-VCL4-Z5KF-D9FTP,7.0,0.0147
18051054785949220080,730653,2020-03-17 06:22:20,Ordinary Payment,S-FPVM-VCL4-Z5KF-D9FTP,S-2SCX-X3G6-GEGQ-6SFJC,3.0,0.0588
3328887246368968758,730625,2020-03-17 04:53:59,Ordinary Payment,S-BL2H-XES5-4BC6-769ZF,S-FPVM-VCL4-Z5KF-D9FTP,2.0,0.05145
2532074248033062961,730300,2020-03-16 07:03:38,Ordinary Payment,S-FPVM-VCL4-Z5KF-D9FTP,S-V2AD-MBSA-USMP-F2PG5,2.0,0.03675
13121383208027824414,730171,2020-03-15 22:21:28,Ordinary Payment,S-FPVM-VCL4-Z5KF-D9FTP,S-UC8Z-FHG5-3QWU-GNNJJ,2.0,0.03675
10460598472937948401,729514,2020-03-14 01:57:52,Ordinary Payment,S-FPVM-VCL4-Z5KF-D9FTP,S-MGEW-A7SU-YSAR-8EVZV,4.0,0.03675
7608967210151623211,727920,2020-03-09 14:45:21,Ordinary Payment,S-FPVM-VCL4-Z5KF-D9FTP,S-DQL7-PNY6-XU9H-CKVVH,10.0,0.0588
11409056253570589883,727710,2020-03-09 00:36:05,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-FPVM-VCL4-Z5KF-D9FTP,1.0,0.0588
14331259959460587430,727086,2020-03-07 06:56:53,Ordinary Payment,S-52YY-TCMD-ASFB-9LAAN,S-FPVM-VCL4-Z5KF-D9FTP,18.0,0.0294
9408139655984301846,723422,2020-02-26 00:44:21,Ordinary Payment,S-FPVM-VCL4-Z5KF-D9FTP,S-MTGV-Z4U4-5VPK-E3RRD,6.0,0.0588
8820850490249546320,723219,2020-02-25 11:08:36,Ordinary Payment,S-UCE9-EZPL-FY7R-4C383,S-FPVM-VCL4-Z5KF-D9FTP,6.0,0.05145
11891554823252984052,719954,2020-02-16 07:37:43,Ordinary Payment,S-FPVM-VCL4-Z5KF-D9FTP,S-6YXH-NQYB-FHA2-7PYHT,2.0,0.00735
10543864336648817584,719920,2020-02-16 05:30:32,Ordinary Payment,S-FPVM-VCL4-Z5KF-D9FTP,S-7GGZ-3TNK-LARX-EMU8Y,13.0,0.02205
18079784124346248163,719772,2020-02-15 19:53:59,Ordinary Payment,S-FPVM-VCL4-Z5KF-D9FTP,S-DK9V-MMSD-HRCN-9N5N9,8.0,0.0294
14750231352393865817,719658,2020-02-15 12:28:34,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-FPVM-VCL4-Z5KF-D9FTP,3.0,0.0147
9155155735063576755,719604,2020-02-15 08:27:27,Ordinary Payment,S-6TV2-R8DM-YLVD-3MDYQ,S-FPVM-VCL4-Z5KF-D9FTP,3.0,0.0147
14146798590327996732,719171,2020-02-14 03:26:21,Ordinary Payment,S-RX5V-YBT4-YFPJ-DAK2H,S-FPVM-VCL4-Z5KF-D9FTP,3.0,0.0147
2409444500578772243,719104,2020-02-13 23:11:36,Ordinary Payment,S-D2NY-FSVT-ZDNV-83CKK,S-FPVM-VCL4-Z5KF-D9FTP,14.0,0.0294
15826066792062823143,718450,2020-02-12 02:57:49,Ordinary Payment,S-FPVM-VCL4-Z5KF-D9FTP,S-ANKS-8NWA-LZNL-4QEWX,1.0,0.02205
7813968715753627587,718295,2020-02-11 16:54:22,Ordinary Payment,S-FPVM-VCL4-Z5KF-D9FTP,S-YF5V-ZK8Q-HFWJ-ABVRY,1.0,0.0147
11629564373799143885,716472,2020-02-06 13:49:08,Ordinary Payment,S-FPVM-VCL4-Z5KF-D9FTP,S-YAYE-YK5R-Q6Q4-CRWF7,6.0,0.0588
15935338704897595339,714701,2020-02-01 15:04:11,Ordinary Payment,S-NW7H-AKP5-2JBN-5FSKV,S-FPVM-VCL4-Z5KF-D9FTP,3.0,0.03675
10904060524564867359,714597,2020-02-01 08:12:09,Ordinary Payment,S-FPVM-VCL4-Z5KF-D9FTP,S-SKMF-2Q6S-MNWU-DE63Y,3.0,0.02205
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FPVM-VCL4-Z5KF-D9FTP,10.0,0.06615
