ID,Height,timestamp,Type,From,To,Amount,Fee
2128261824418289582,383730,2017-07-20 08:05:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AYUG-BQPE-GUEF-975QF,0.0,1.0
12886583494142833856,161765,2015-11-06 22:06:39,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,14658.0,1.0
5502536452998363410,161265,2015-11-05 12:55:12,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,4891.0,1.0
18019214351998203239,161219,2015-11-05 09:49:35,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,9768.0,1.0
1426541310437554622,159659,2015-11-01 01:03:01,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,9757.0,1.0
8911445348075072682,159648,2015-11-01 00:11:20,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,9758.0,1.0
17893400735256289106,159409,2015-10-31 08:07:27,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,4874.0,1.0
1641949807600972835,159405,2015-10-31 07:56:35,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,4875.0,1.0
9189219023366316655,158741,2015-10-29 11:19:17,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,9751.0,1.0
4403459217740820043,158739,2015-10-29 11:06:05,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,9752.0,1.0
4911304222404335514,158376,2015-10-28 10:52:01,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,4878.0,1.0
10303625519489759377,158366,2015-10-28 10:01:15,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,4879.0,1.0
16889458417590052397,157805,2015-10-26 20:26:16,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,4882.0,1.0
751911485415847791,157803,2015-10-26 20:17:02,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,4883.0,1.0
12069474615058415767,157639,2015-10-26 09:19:03,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,4878.0,1.0
5603630316728512396,157636,2015-10-26 09:10:45,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,4879.0,1.0
14356391274471490212,157397,2015-10-25 16:59:07,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,4893.0,1.0
509186593884434214,157395,2015-10-25 16:51:26,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,4894.0,1.0
11872267377630720389,156933,2015-10-24 09:56:37,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,4893.0,1.0
12270829991946443025,156926,2015-10-24 09:38:52,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,4894.0,1.0
17600026590382955427,156550,2015-10-23 07:51:14,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,4875.0,1.0
15190234050895338662,156546,2015-10-23 07:45:47,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,4876.0,1.0
14207554907018192246,156528,2015-10-23 07:02:15,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,4875.0,1.0
5475077332547116619,156523,2015-10-23 06:28:25,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,4876.0,1.0
16936049150755094982,156336,2015-10-22 17:42:57,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,9754.0,1.0
12567710728119699152,156333,2015-10-22 17:35:31,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,9755.0,1.0
10140144421611085340,156068,2015-10-22 00:06:09,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,4878.0,1.0
5723017457636319295,156066,2015-10-21 23:56:45,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,4879.0,1.0
6489265172566080493,155684,2015-10-20 22:16:36,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,4884.0,1.0
15207456051177848397,155683,2015-10-20 22:05:56,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,4885.0,1.0
8781070378594492558,155106,2015-10-19 07:17:13,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,14630.0,1.0
16025608215254299019,155086,2015-10-19 05:52:17,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,14631.0,1.0
16500985433274102314,154952,2015-10-18 21:09:20,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,4874.0,1.0
13190239320301819490,154950,2015-10-18 21:00:31,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,4875.0,1.0
18318674895277886834,154921,2015-10-18 19:11:54,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,4883.0,1.0
1093990010524701249,154919,2015-10-18 19:05:37,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,4884.0,1.0
10566496021272361518,154896,2015-10-18 17:24:44,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,4876.0,1.0
9584972817572471623,154894,2015-10-18 17:14:30,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,4877.0,1.0
15869275767922041007,154376,2015-10-17 06:14:17,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,4874.0,1.0
11007376868981508473,154369,2015-10-17 06:02:46,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,4875.0,1.0
10287001957039822110,153840,2015-10-15 18:24:26,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,4874.0,1.0
15374077146432026595,153837,2015-10-15 18:18:59,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,4875.0,1.0
13934871330477380551,153727,2015-10-15 10:56:50,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,4879.0,1.0
14355345089027330124,153724,2015-10-15 10:47:48,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,4880.0,1.0
5522347648192376870,153185,2015-10-13 22:33:11,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,4877.0,1.0
11801588237038957080,153180,2015-10-13 22:07:09,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,4878.0,1.0
8050844018956000804,152966,2015-10-13 07:55:08,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,4874.0,1.0
15908449711210759108,152957,2015-10-13 07:05:40,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,4875.0,1.0
7089927799930323600,152765,2015-10-12 17:55:33,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,4896.0,1.0
13087273839388549313,152762,2015-10-12 17:39:55,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,4897.0,1.0
3058277598223658278,152596,2015-10-12 07:01:55,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,4874.0,1.0
5748943499570006725,152594,2015-10-12 06:53:49,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,4875.0,1.0
6216060565782769123,152397,2015-10-11 17:38:41,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,4992.0,1.0
1335772291817186627,152394,2015-10-11 17:30:03,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,4993.0,1.0
16246413285991008572,152264,2015-10-11 09:19:30,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,4876.0,1.0
3973145866782334606,152263,2015-10-11 09:07:32,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,4877.0,1.0
7885967763472030956,152018,2015-10-10 16:02:52,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,4885.0,1.0
9100769513960303127,152013,2015-10-10 15:49:26,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,4886.0,1.0
16357037545892429141,151896,2015-10-10 07:39:40,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,4875.0,1.0
13586230711565649417,151890,2015-10-10 07:22:58,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,4876.0,1.0
12528407876800245996,151621,2015-10-09 13:16:32,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,4880.0,1.0
7497490529277955885,151619,2015-10-09 13:03:42,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,4881.0,1.0
13563860900193580981,151519,2015-10-09 06:38:18,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,4883.0,1.0
1747821652299128651,151515,2015-10-09 06:20:36,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,4884.0,1.0
2602775225969004278,151257,2015-10-08 13:03:08,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,4875.0,1.0
13536267658240694984,151255,2015-10-08 12:56:35,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,4876.0,1.0
12284789204019069125,151201,2015-10-08 08:52:05,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,5131.0,1.0
8831862395453770145,151199,2015-10-08 08:40:43,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,5132.0,1.0
11082879391729872440,151173,2015-10-08 07:15:21,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,5131.0,1.0
7934760963021379882,151171,2015-10-08 07:01:12,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,5132.0,1.0
8592246658765163410,150443,2015-10-06 06:23:47,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,5153.0,1.0
16061586030109687829,150441,2015-10-06 06:16:27,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,5154.0,1.0
12562834287609866751,150226,2015-10-05 15:28:14,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,5131.0,1.0
2247583494069169474,150222,2015-10-05 15:20:01,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,5132.0,1.0
12339211917310840611,149728,2015-10-04 06:27:26,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,10265.0,1.0
16259386353239029107,149726,2015-10-04 06:18:29,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,10266.0,1.0
3372617704419679820,147418,2015-09-27 18:49:42,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,5154.0,1.0
7764316953718523380,147408,2015-09-27 18:06:13,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,5155.0,1.0
5524647421257622351,147076,2015-09-26 20:07:54,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,5141.0,1.0
18383669384557967004,147073,2015-09-26 19:57:00,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,5142.0,1.0
6407269786967024813,146937,2015-09-26 10:42:21,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,10281.0,1.0
169789700453960641,146935,2015-09-26 10:32:25,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,10282.0,1.0
18220102110031956298,146528,2015-09-25 07:29:18,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,5173.0,1.0
16316889536403315866,146525,2015-09-25 07:20:33,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,5174.0,1.0
14154896597324484333,146287,2015-09-24 15:11:34,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,5131.0,1.0
5824394710498856631,146282,2015-09-24 14:58:41,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,5132.0,1.0
5063945287994743514,146195,2015-09-24 09:07:56,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,5131.0,1.0
1667068839436341142,146188,2015-09-24 08:46:51,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,5132.0,1.0
17800186182704877098,145968,2015-09-23 17:44:08,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,5131.0,1.0
7089980849515902929,145967,2015-09-23 17:30:20,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,5132.0,1.0
11400798491468834179,145909,2015-09-23 13:38:41,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,5131.0,1.0
17092644192210562888,145908,2015-09-23 13:31:07,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,5132.0,1.0
13374395129984409151,145691,2015-09-22 23:13:28,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,5133.0,1.0
11641499566824931328,145688,2015-09-22 23:02:16,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,5134.0,1.0
5212722447425545536,145435,2015-09-22 06:08:40,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,10267.0,1.0
5523735020100750359,145434,2015-09-22 06:05:06,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,10268.0,1.0
2122784769033092986,144170,2015-09-18 16:59:25,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,10264.0,1.0
876489895782767356,144168,2015-09-18 16:49:04,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,10265.0,1.0
16733485941002423315,143752,2015-09-17 12:56:42,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,5131.0,1.0
17529779339901351930,143749,2015-09-17 12:50:37,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,5132.0,1.0
11936789364681565213,143299,2015-09-16 06:45:00,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,5131.0,1.0
16732710468077840369,143295,2015-09-16 06:24:48,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,5132.0,1.0
9421932365084175566,142583,2015-09-14 06:31:23,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,10288.0,1.0
6021030681924929878,142582,2015-09-14 06:18:58,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,10289.0,1.0
16669553344850083290,142383,2015-09-13 17:30:44,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,5132.0,1.0
4050137624479602851,142380,2015-09-13 17:18:16,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,5133.0,1.0
15512279118345274723,142109,2015-09-12 23:00:28,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,20570.0,1.0
15389728027095044178,142105,2015-09-12 22:44:52,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,20571.0,1.0
7307984791121102520,140897,2015-09-09 13:47:10,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,5131.0,1.0
8713054968264005394,140894,2015-09-09 13:28:18,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,5132.0,1.0
15722389962408878051,140496,2015-09-08 10:38:14,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,5403.0,1.0
11217342440997950766,140494,2015-09-08 10:34:02,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,5404.0,1.0
8697782253389157736,139597,2015-09-05 22:19:34,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,5405.0,1.0
8996793426323315936,139594,2015-09-05 22:10:45,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,5406.0,1.0
9554196589302045033,138110,2015-09-01 18:39:18,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,5403.0,1.0
17082088862604616679,138102,2015-09-01 18:01:36,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,5404.0,1.0
3140233053186191519,137807,2015-08-31 22:08:58,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,5411.0,1.0
6803476154172874819,137802,2015-08-31 21:50:57,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,5412.0,1.0
16492617560310089182,137662,2015-08-31 12:07:01,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,5404.0,1.0
11628267364328808416,137659,2015-08-31 11:57:55,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,5405.0,1.0
16439785329700930640,137473,2015-08-30 23:38:34,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,5406.0,1.0
9305453678824631071,137471,2015-08-30 23:31:39,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,5407.0,1.0
17844488204979887771,137260,2015-08-30 09:28:13,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,5402.0,1.0
15955554598959279280,137253,2015-08-30 09:01:50,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,5403.0,1.0
14188706155679344444,136252,2015-08-27 13:57:50,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,5406.0,1.0
10905965059859821444,136245,2015-08-27 13:45:46,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,5407.0,1.0
17227125525227610248,136170,2015-08-27 08:20:31,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,5408.0,1.0
11412982049466450966,136167,2015-08-27 08:09:43,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,5409.0,1.0
660406251442112303,125488,2015-07-28 10:30:29,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,11429.0,1.0
16502506244306748150,125487,2015-07-28 10:23:40,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,11430.0,1.0
17520350121376438569,122602,2015-07-20 08:58:53,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,5701.0,1.0
13700587866266524149,122599,2015-07-20 08:53:20,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,5702.0,1.0
419622346691062340,122022,2015-07-18 18:14:05,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,5688.0,1.0
13979408930781089942,122018,2015-07-18 18:09:47,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,5689.0,1.0
15936031150083662507,120559,2015-07-14 16:00:34,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,5692.0,1.0
8989799747485892620,120555,2015-07-14 15:44:11,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,5693.0,1.0
16687394519255815476,119064,2015-07-10 11:27:21,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,5700.0,1.0
8311888487393614054,119061,2015-07-10 11:15:51,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,5701.0,1.0
527986237538184133,118718,2015-07-09 11:55:33,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,5994.0,1.0
9650730950752326916,118715,2015-07-09 11:47:59,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,5995.0,1.0
3762335146136562035,118353,2015-07-08 11:48:56,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,5985.0,1.0
14444528679884411132,118352,2015-07-08 11:40:52,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,5986.0,1.0
10808522851303264920,117546,2015-07-06 05:19:07,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,5985.0,1.0
8672852933814685919,117545,2015-07-06 05:13:30,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,5986.0,1.0
11138877475028279506,117437,2015-07-05 22:08:11,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,11982.0,1.0
9290891201692239341,117435,2015-07-05 22:00:53,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,11983.0,1.0
4006340676882397952,117035,2015-07-04 18:56:53,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,5988.0,1.0
6364422091387498236,117030,2015-07-04 18:47:51,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,5989.0,1.0
15974251101793170371,116252,2015-07-02 14:32:30,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,5988.0,1.0
3321006472298801233,116251,2015-07-02 14:23:56,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,5989.0,1.0
2306205860522710421,115564,2015-06-30 16:27:19,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,6005.0,1.0
10015315726614351819,115562,2015-06-30 16:19:56,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,6006.0,1.0
16255544666920847636,115435,2015-06-30 07:24:57,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,5985.0,1.0
10418295667038178148,115431,2015-06-30 07:14:26,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,5986.0,1.0
18440835526661575958,114337,2015-06-27 06:08:52,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,5998.0,1.0
18215592517994472951,114335,2015-06-27 06:03:30,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,5999.0,1.0
16367795774521546515,114209,2015-06-26 21:23:55,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,5986.0,1.0
17021126914807087012,114208,2015-06-26 21:14:40,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-AYUG-BQPE-GUEF-975QF,5987.0,1.0
13838928576876569715,113737,2015-06-25 13:39:52,Ordinary Payment,S-AYUG-BQPE-GUEF-975QF,S-R8SQ-TUEM-DTHQ-7ATA3,5987.0,1.0
