ID,Height,timestamp,Type,From,To,Amount,Fee
5981827478218292094,780416,2020-08-03 04:21:43,Ordinary Payment,S-2BS5-TA6J-FFQZ-B2YA2,S-4Y3L-HTP3-9HX5-2QU9P,10.22825,0.0588
16708260875107585513,742226,2020-04-18 15:38:58,Ordinary Payment,S-JMNR-WH8K-V5S4-22MVK,S-2BS5-TA6J-FFQZ-B2YA2,1.0,0.0294
15463665725432260445,741836,2020-04-17 13:15:49,Ordinary Payment,S-KNDT-9QK5-JYKL-AVSS3,S-2BS5-TA6J-FFQZ-B2YA2,5.0,0.0588
10762097655810232060,741716,2020-04-17 05:14:44,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-2BS5-TA6J-FFQZ-B2YA2,1.0,0.03675
8269283616479885779,741691,2020-04-17 03:34:33,Ordinary Payment,S-2BS5-TA6J-FFQZ-B2YA2,S-TULP-DMEU-6CNL-HRGD2,9.0,0.05145
12422534300643437477,741215,2020-04-15 19:38:28,Ordinary Payment,S-2BS5-TA6J-FFQZ-B2YA2,S-MLFG-2U3M-7CSW-DSHTU,1.0,0.0294
3794694105928205145,741198,2020-04-15 18:35:49,Ordinary Payment,S-WNCT-DRZY-SWTX-2GQDE,S-2BS5-TA6J-FFQZ-B2YA2,12.0,0.0147
8629855552155751006,740884,2020-04-14 21:12:18,Ordinary Payment,S-2BS5-TA6J-FFQZ-B2YA2,S-SKU8-JVPD-JVTD-9AJJC,2.0,0.05145
831637914464737798,738654,2020-04-08 15:47:46,Ordinary Payment,S-2BS5-TA6J-FFQZ-B2YA2,S-34WH-J3U6-2TB8-5JSRW,2.0,0.03675
10792205089121134028,738406,2020-04-07 22:55:44,Ordinary Payment,S-2BS5-TA6J-FFQZ-B2YA2,S-73FT-XKB2-MNWX-6U3M5,5.0,0.05145
10428965958614570133,737767,2020-04-06 03:51:06,Ordinary Payment,S-X8SZ-N6XK-2VWB-5DQZM,S-2BS5-TA6J-FFQZ-B2YA2,9.0,0.03675
2040935346229519519,736202,2020-04-01 18:55:35,Ordinary Payment,S-2BS5-TA6J-FFQZ-B2YA2,S-9TZS-Y3DU-MG5Y-B7ML8,1.0,0.0441
17124914728816074769,735730,2020-03-31 11:08:02,Ordinary Payment,S-N8DZ-6WBW-A2VS-262LG,S-2BS5-TA6J-FFQZ-B2YA2,1.0,0.0147
12250553824684239980,734725,2020-03-28 15:58:23,Ordinary Payment,S-2BS5-TA6J-FFQZ-B2YA2,S-7CD3-VNJ4-3AJA-4CLAE,2.0,0.03675
16588186534303431786,734677,2020-03-28 12:31:33,Ordinary Payment,S-2BS5-TA6J-FFQZ-B2YA2,S-VT8T-TQN9-DJ42-AWY34,30.0,0.0441
9867483722659331425,732900,2020-03-23 13:23:34,Ordinary Payment,S-6RBF-TKX5-TKN6-2ZC7S,S-2BS5-TA6J-FFQZ-B2YA2,1.0,0.05145
5726538406576497127,730094,2020-03-15 17:25:09,Ordinary Payment,S-2BS5-TA6J-FFQZ-B2YA2,S-KEUM-Q42J-JJNA-5ZBE7,4.0,0.05145
16222623011336029661,729341,2020-03-13 14:42:01,Ordinary Payment,S-6QZ6-C56H-NGLA-2HDWW,S-2BS5-TA6J-FFQZ-B2YA2,5.0,0.05145
14832828760062603947,728294,2020-03-10 16:21:19,Ordinary Payment,S-2BS5-TA6J-FFQZ-B2YA2,S-SB5C-XB3E-QGYF-BW3UY,17.0,0.00735
2017045492266467835,727047,2020-03-07 04:28:42,Ordinary Payment,S-2BS5-TA6J-FFQZ-B2YA2,S-BCB4-TX8W-7SHT-7HKKN,2.0,0.0294
7032269322401038040,723247,2020-02-25 13:31:49,Ordinary Payment,S-2BS5-TA6J-FFQZ-B2YA2,S-A2XH-S8RQ-VUDK-G4NXY,19.0,0.0147
15225998151151023495,721534,2020-02-20 18:02:26,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-2BS5-TA6J-FFQZ-B2YA2,10.0,0.0441
8804564211961675120,719497,2020-02-15 01:41:20,Ordinary Payment,S-4YGB-39JL-EVX7-4LUTT,S-2BS5-TA6J-FFQZ-B2YA2,25.0,0.00735
7058826349132264093,719065,2020-02-13 20:19:58,Ordinary Payment,S-2BS5-TA6J-FFQZ-B2YA2,S-D9N6-W39E-3FDS-GDGVW,12.0,0.03675
1222228973844112538,718556,2020-02-12 10:16:52,Ordinary Payment,S-DNDE-XDX2-FD44-766JQ,S-2BS5-TA6J-FFQZ-B2YA2,4.0,0.02205
10830679034494134657,717970,2020-02-10 18:56:00,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-2BS5-TA6J-FFQZ-B2YA2,42.0,0.02205
9992667333626800697,716975,2020-02-07 23:44:38,Ordinary Payment,S-2BS5-TA6J-FFQZ-B2YA2,S-P99R-QFTH-4SPU-6FTXU,4.0,0.02205
15065746297304085218,716975,2020-02-07 23:44:38,Ordinary Payment,S-2BS5-TA6J-FFQZ-B2YA2,S-2E3C-DGAJ-LL26-6E3K9,1.0,0.0588
6958405221836520028,716965,2020-02-07 23:08:31,Ordinary Payment,S-96DK-5LDR-5B8F-98TSF,S-2BS5-TA6J-FFQZ-B2YA2,3.0,0.0147
5630404442137870413,716700,2020-02-07 05:27:46,Ordinary Payment,S-2BS5-TA6J-FFQZ-B2YA2,S-6BXP-K66E-CHK5-6S2D8,3.0,0.03675
158131735461249601,716086,2020-02-05 12:05:08,Ordinary Payment,S-S422-2CNL-QXRB-7UWDY,S-2BS5-TA6J-FFQZ-B2YA2,2.0,0.0588
11365359356413285696,714778,2020-02-01 20:19:13,Ordinary Payment,S-2BS5-TA6J-FFQZ-B2YA2,S-VASU-3C4C-4GPX-G8WB6,6.0,0.0588
12357696956247028634,714616,2020-02-01 09:24:20,Ordinary Payment,S-P2EF-H4DX-9JZF-H2VG5,S-2BS5-TA6J-FFQZ-B2YA2,4.0,0.0147
2313630629465243869,713994,2020-01-30 15:44:41,Ordinary Payment,S-2BS5-TA6J-FFQZ-B2YA2,S-KZY8-FWAF-34AX-CJVUP,4.0,0.05145
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2BS5-TA6J-FFQZ-B2YA2,10.0,0.06615
