ID,Height,timestamp,Type,From,To,Amount,Fee
17870472093465228789,485518,2018-05-01 08:12:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZBK-Y9UG-GC93-BM7DE,20.78,1.0
2363114328627466217,478335,2018-04-11 05:07:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZBK-Y9UG-GC93-BM7DE,20.72,1.0
7917145425928706561,477923,2018-04-10 01:51:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZBK-Y9UG-GC93-BM7DE,21.52,1.0
15645295525257838221,476950,2018-04-07 08:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZBK-Y9UG-GC93-BM7DE,32.86999999,1.0
3211720739927055505,476680,2018-04-06 14:28:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZBK-Y9UG-GC93-BM7DE,21.75,1.0
7025792423736954647,475150,2018-04-02 08:02:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZBK-Y9UG-GC93-BM7DE,20.06,1.0
10883826141878808146,473938,2018-03-29 22:08:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZBK-Y9UG-GC93-BM7DE,20.57999999,1.0
4987083718297623728,472733,2018-03-26 13:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZBK-Y9UG-GC93-BM7DE,20.07999999,1.0
5787537301460838048,471085,2018-03-21 22:32:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZBK-Y9UG-GC93-BM7DE,31.42530686,1.0
843547533089009687,470046,2018-03-19 00:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZBK-Y9UG-GC93-BM7DE,20.54,1.0
10531721902982753835,469450,2018-03-17 09:04:55,Reward Recipient Assignment,S-HZBK-Y9UG-GC93-BM7DE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11629351090499285406,468558,2018-03-14 20:56:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZBK-Y9UG-GC93-BM7DE,570.56311796,1.0
14147331217403456071,467974,2018-03-13 05:24:41,Ordinary Payment,S-HZBK-Y9UG-GC93-BM7DE,S-274L-GMK7-6CB4-7KQEQ,5.0,1.0
12088736737834724788,467861,2018-03-12 21:50:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZBK-Y9UG-GC93-BM7DE,15.50895473,1.0
7176206564298360726,465082,2018-03-05 03:35:46,Reward Recipient Assignment,S-HZBK-Y9UG-GC93-BM7DE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13346804850564707938,464859,2018-03-04 12:24:53,Ordinary Payment,S-274L-GMK7-6CB4-7KQEQ,S-HZBK-Y9UG-GC93-BM7DE,4.0,1.0
15487803600203510396,464279,2018-03-02 21:22:44,Ordinary Payment,S-HZBK-Y9UG-GC93-BM7DE,S-274L-GMK7-6CB4-7KQEQ,1.0,1.0
14749828234597725078,464277,2018-03-02 21:19:24,Ordinary Payment,S-274L-GMK7-6CB4-7KQEQ,S-HZBK-Y9UG-GC93-BM7DE,1.0,1.0
4231822772858356938,463383,2018-02-28 09:32:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HZBK-Y9UG-GC93-BM7DE,1.0,1.0
