ID,Height,timestamp,Type,From,To,Amount,Fee
13351831426085352540,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y86U-648H-TCVT-72NCB,2.19e-06,0.0735
14621471273256783404,923883,2021-09-06 01:50:59,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-Y86U-648H-TCVT-72NCB,747.28407636,0.0735
11156850685158481942,870774,2021-04-11 10:11:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Y86U-648H-TCVT-72NCB,0.0,0.01470001
14208496784537578219,866058,2021-03-29 07:22:28,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-Y86U-648H-TCVT-72NCB,1683.96773892,0.0735
11851489312545483810,838278,2021-01-11 02:06:54,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-Y86U-648H-TCVT-72NCB,1370.8094291,0.0735
3373038141785493485,738659,2020-04-08 15:58:49,Ordinary Payment,S-Y86U-648H-TCVT-72NCB,S-N7YQ-5MW5-NCHD-DXKUA,1.0,0.0735
1211435940222351807,738651,2020-04-08 15:42:42,Reward Recipient Assignment,S-Y86U-648H-TCVT-72NCB,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0882
7264036845079229398,732573,2020-03-22 15:13:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,100.15629803,0.1
13661255412943752769,731321,2020-03-19 03:26:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,101.15510834,0.1
10724924594619245228,729675,2020-03-14 13:00:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,100.95076404,0.1
13113103943405088597,728314,2020-03-10 17:52:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,100.31698994,0.1
10230710156150673550,726953,2020-03-06 21:53:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,100.5336208,0.1
13766279174651867549,725622,2020-03-03 04:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,100.45442162,0.1
6494468132188631434,724049,2020-02-27 18:38:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,100.34871468,0.1
6610816266297878417,722731,2020-02-24 02:19:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,100.02258956,0.1
15443619387316461544,721190,2020-02-19 19:08:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,101.74253232,0.1
1093389184202581551,719388,2020-02-14 17:43:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,102.24661268,0.1
1766638279498362957,717864,2020-02-10 11:50:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,101.07066173,0.1
5174886648990304424,716713,2020-02-07 06:26:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,102.1918268,0.1
17936851215548280071,715394,2020-02-03 14:02:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Y86U-648H-TCVT-72NCB,0.0,0.06615
1403890502659961609,715291,2020-02-03 06:46:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,102.58471932,0.1
15900200252102185675,713775,2020-01-30 01:11:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,101.36728813,0.1
5885280763445669985,712613,2020-01-26 19:12:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,100.6460977,0.1
11263681047367887304,711632,2020-01-24 01:13:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,101.06285453,0.1
5373393884560774225,710325,2020-01-20 09:32:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,101.00370118,0.1
592586049400129425,708820,2020-01-16 04:35:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,101.5866178,0.1
7410200425008896595,707138,2020-01-11 12:25:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,100.74706381,0.1
14333005143158871830,705979,2020-01-08 05:36:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,101.37692313,0.1
6075527531565779860,702351,2019-12-29 02:14:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,101.93331064,0.1
8951961590291810467,701154,2019-12-25 17:52:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,100.77499145,0.1
10167960846686080614,695557,2019-12-10 01:02:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,100.22856937,0.1
14780758678512965266,694388,2019-12-06 18:52:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,104.37317283,0.1
8328894098185518244,693056,2019-12-03 01:57:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,102.36109703,0.1
1327000084686142109,692024,2019-11-30 04:10:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,101.42668935,0.1
947105146691976470,691518,2019-11-28 18:23:27,Ordinary Payment,S-Y86U-648H-TCVT-72NCB,S-HK9D-P74Q-XDEJ-D6PGM,1250.0,0.0147
16059961313987037277,690832,2019-11-26 20:44:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,100.98871034,0.1
6867685369286804099,689707,2019-11-23 17:05:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,101.11763439,0.1
12200086361673932398,688509,2019-11-20 08:29:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,101.34878423,0.1
3452981083317412800,686517,2019-11-14 18:52:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,101.61878432,0.1
11000839800850533266,684747,2019-11-09 19:56:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,100.50623111,0.1
11973269582408698662,683281,2019-11-05 17:11:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,101.48849719,0.1
2249999850545174318,682003,2019-11-02 03:36:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,102.64700438,0.1
12081161831487314836,680517,2019-10-28 23:54:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,101.13697887,0.1
17191541589212664776,679424,2019-10-25 22:23:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,100.94976354,0.1
62450603778724663,678222,2019-10-22 13:51:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,100.91104324,0.1
7421567612703038253,676257,2019-10-17 01:55:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,101.73708839,0.1
2613994314605877558,674784,2019-10-12 22:59:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,101.0583635,0.1
10815553429604128754,674043,2019-10-10 21:34:02,Ordinary Payment,S-Y86U-648H-TCVT-72NCB,S-HK9D-P74Q-XDEJ-D6PGM,900.0,0.00735
16676613465283411292,673793,2019-10-10 04:27:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,100.66439945,0.1
12299402515221116645,672604,2019-10-06 20:25:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Y86U-648H-TCVT-72NCB,0.0,0.0588
18317326269332041336,672604,2019-10-06 20:25:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Y86U-648H-TCVT-72NCB,0.0,0.05145
11281059749879536118,672604,2019-10-06 20:25:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,100.00767905,0.1
16795275731429660434,671361,2019-10-03 08:55:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Y86U-648H-TCVT-72NCB,0.0,0.06615
2331338353481387727,671361,2019-10-03 08:55:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Y86U-648H-TCVT-72NCB,0.0,0.0735
10509851754580344529,671361,2019-10-03 08:55:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,101.06427375,0.1
7035944140732059973,670061,2019-09-29 17:43:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,101.33770778,0.1
11892636928096201765,668573,2019-09-25 14:04:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,101.30599362,0.1
13258829840487395855,667536,2019-09-22 16:40:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Y86U-648H-TCVT-72NCB,0.0,0.08085
1050645775732760926,667536,2019-09-22 16:40:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Y86U-648H-TCVT-72NCB,0.0,0.0735
15030117297352208167,667536,2019-09-22 16:40:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,100.72205678,0.1
2946932118305324365,665790,2019-09-17 19:05:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,100.05420288,0.1
13852715364427415742,664265,2019-09-13 12:56:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,100.73727193,0.1
12225101833361039091,663317,2019-09-10 21:04:39,Ordinary Payment,S-YWX5-UD27-6LTG-5ZYX2,S-Y86U-648H-TCVT-72NCB,118.18632722,0.00735
17488969844682836784,662989,2019-09-09 22:58:39,Account Update,S-Y86U-648H-TCVT-72NCB,,0.0,0.00735
5291977690401141962,662984,2019-09-09 22:43:33,Ordinary Payment,S-Y86U-648H-TCVT-72NCB,S-HK9D-P74Q-XDEJ-D6PGM,1600.0,0.0147
14118846589156106163,662735,2019-09-09 05:39:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,101.24340472,0.1
17459568334118044457,661101,2019-09-04 15:59:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,101.11767311,0.1
3855086057771511921,659301,2019-08-30 15:08:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,100.52266931,0.1
1674215113015472585,658107,2019-08-27 07:00:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,100.90452125,0.1
1955335922305726889,656981,2019-08-24 03:09:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,100.15674571,0.1
6975682183755732943,655457,2019-08-19 21:04:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,100.84807655,0.1
12031087863160011209,654262,2019-08-16 12:44:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,100.51450071,0.1
8296864070255783090,652903,2019-08-12 17:47:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,100.35952999,0.1
15956802765138592219,651689,2019-08-09 08:17:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,100.17037935,0.1
9637981675804546706,650276,2019-08-05 09:20:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,100.76307274,0.1
13965808245992984938,649056,2019-08-01 23:34:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,100.15622553,0.1
6249777041652491840,647759,2019-07-29 08:36:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,102.2492498,0.1
4333971677688292684,646533,2019-07-25 22:19:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,101.16296106,0.1
4795910228284857956,645462,2019-07-22 22:29:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,100.69027181,0.1
1615776669621424698,643426,2019-07-17 05:33:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,101.35069632,0.1
8917572905007855320,642080,2019-07-13 11:20:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y86U-648H-TCVT-72NCB,100.02117874,0.1
10222155827870691538,640390,2019-07-08 17:54:39,Reward Recipient Assignment,S-Y86U-648H-TCVT-72NCB,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
8128942440236548484,636911,2019-06-29 00:21:02,Ordinary Payment,S-Y86U-648H-TCVT-72NCB,S-HK9D-P74Q-XDEJ-D6PGM,14389.0,0.00735
979215083587062524,575548,2019-01-08 07:06:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y86U-648H-TCVT-72NCB,0.0,0.2
14885854930833242261,575372,2019-01-07 19:15:03,Reward Recipient Assignment,S-Y86U-648H-TCVT-72NCB,S-55XZ-S96V-F59N-DAHZ3,0.0,0.01
6969596234397701536,573775,2019-01-03 08:14:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y86U-648H-TCVT-72NCB,100.6168095,0.1
10271940239817141580,572462,2018-12-30 16:12:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y86U-648H-TCVT-72NCB,100.2551582,0.1
11796999033355349347,571062,2018-12-26 18:18:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y86U-648H-TCVT-72NCB,100.22261017,0.1
3820070916543279001,565627,2018-12-11 13:36:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y86U-648H-TCVT-72NCB,345.47325887,0.1
15403737846479227089,565600,2018-12-11 11:35:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y86U-648H-TCVT-72NCB,344.04979309,0.1
4543831712455627428,565580,2018-12-11 10:06:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y86U-648H-TCVT-72NCB,100.71644708,0.1
9669612057118833831,564216,2018-12-07 14:46:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y86U-648H-TCVT-72NCB,403.02199823,0.1
16349066519752168990,563480,2018-12-05 13:14:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y86U-648H-TCVT-72NCB,101.62048241,0.1
15975256469828698361,562244,2018-12-02 02:05:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y86U-648H-TCVT-72NCB,100.85766302,0.1
17202758065475448785,560991,2018-11-28 13:47:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y86U-648H-TCVT-72NCB,100.30334127,0.1
12986930889814412489,559998,2018-11-25 19:15:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y86U-648H-TCVT-72NCB,100.06806759,0.1
10951624193280697968,558356,2018-11-21 04:39:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y86U-648H-TCVT-72NCB,100.73388158,0.1
6802389173716807074,553638,2018-11-07 23:31:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y86U-648H-TCVT-72NCB,435.07953126,0.1
14141763071051896704,552686,2018-11-05 08:02:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y86U-648H-TCVT-72NCB,100.11309804,0.1
17439181588220893809,551446,2018-11-01 20:37:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y86U-648H-TCVT-72NCB,100.3831762,0.1
15594397791074968036,550273,2018-10-29 13:34:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y86U-648H-TCVT-72NCB,100.36143182,0.1
6573331557716162403,549042,2018-10-26 03:05:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y86U-648H-TCVT-72NCB,100.19378892,0.1
11461238541976364431,547864,2018-10-22 20:08:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y86U-648H-TCVT-72NCB,100.29058776,0.1
5354006765492536056,546663,2018-10-19 11:14:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y86U-648H-TCVT-72NCB,100.48852037,0.1
8545052178090509898,545510,2018-10-16 06:13:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y86U-648H-TCVT-72NCB,101.36234522,0.1
12556015078252376282,542532,2018-10-07 21:33:25,Reward Recipient Assignment,S-Y86U-648H-TCVT-72NCB,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
10274438470402754185,542527,2018-10-07 21:22:26,Reward Recipient Assignment,S-Y86U-648H-TCVT-72NCB,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
11653427190906015499,542521,2018-10-07 21:06:54,Reward Recipient Assignment,S-Y86U-648H-TCVT-72NCB,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
6828335704543749804,533958,2018-09-13 21:33:04,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-Y86U-648H-TCVT-72NCB,542.58181867,1.0
3821944104262022205,531002,2018-09-05 15:11:40,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-Y86U-648H-TCVT-72NCB,524.79772062,1.0
7390337137737974142,526657,2018-08-24 11:26:20,Reward Recipient Assignment,S-Y86U-648H-TCVT-72NCB,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
15448120582362416857,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Y86U-648H-TCVT-72NCB,0.0,1.0
8441677477562004892,498555,2018-06-06 19:31:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-Y86U-648H-TCVT-72NCB,986.04,1.0
17484487728621997353,494984,2018-05-27 20:10:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-Y86U-648H-TCVT-72NCB,988.03,1.0
10045493032619164030,493090,2018-05-22 12:53:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Y86U-648H-TCVT-72NCB,0.0,1.0
13781922034716360409,486175,2018-05-03 03:52:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-Y86U-648H-TCVT-72NCB,15.97411814,1.0
5161394746799761966,481276,2018-04-19 11:18:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-Y86U-648H-TCVT-72NCB,1039.77,1.0
10761821367726575953,479188,2018-04-13 14:39:14,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-Y86U-648H-TCVT-72NCB,1052.24,1.0
8862969104555464215,478559,2018-04-11 20:27:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-Y86U-648H-TCVT-72NCB,27.89436502,1.0
10559382889652562390,478274,2018-04-11 01:33:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-Y86U-648H-TCVT-72NCB,1073.345,1.0
3602340021094560569,475348,2018-04-02 20:49:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-Y86U-648H-TCVT-72NCB,1120.58,1.0
11660787492089353357,474644,2018-03-31 21:57:32,Reward Recipient Assignment,S-Y86U-648H-TCVT-72NCB,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
11108721795600233538,473901,2018-03-29 19:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y86U-648H-TCVT-72NCB,13.62148694,1.0
9378430854938116468,473849,2018-03-29 15:50:23,Reward Recipient Assignment,S-Y86U-648H-TCVT-72NCB,S-Y86U-648H-TCVT-72NCB,0.0,1.0
17742036073931148530,473491,2018-03-28 16:13:18,Reward Recipient Assignment,S-Y86U-648H-TCVT-72NCB,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
13092801326738819271,473445,2018-03-28 12:51:51,Reward Recipient Assignment,S-Y86U-648H-TCVT-72NCB,S-Y86U-648H-TCVT-72NCB,0.0,1.0
13078710564041155263,473404,2018-03-28 10:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y86U-648H-TCVT-72NCB,39.86079089,1.0
12826374675157750820,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y86U-648H-TCVT-72NCB,73.85691586,1.0
12715979993366932665,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y86U-648H-TCVT-72NCB,8.28557041,1.0
6669951221798034536,471871,2018-03-24 03:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y86U-648H-TCVT-72NCB,24.04344631,1.0
17592105850398199686,471356,2018-03-22 17:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y86U-648H-TCVT-72NCB,32.82284039,1.0
1945550478657808118,470838,2018-03-21 06:09:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y86U-648H-TCVT-72NCB,80.15767694,1.0
10440862819231626259,470344,2018-03-19 20:51:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y86U-648H-TCVT-72NCB,19.09737322,1.0
2576472316374329959,469843,2018-03-18 10:48:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y86U-648H-TCVT-72NCB,7.00426764,1.0
11443623497250953053,469343,2018-03-17 01:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y86U-648H-TCVT-72NCB,39.23818468,1.0
17875453622583930506,468845,2018-03-15 16:08:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y86U-648H-TCVT-72NCB,447.62516125,1.0
7339928162917107620,468344,2018-03-14 06:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y86U-648H-TCVT-72NCB,558.36730437,1.0
6783689729841848161,468120,2018-03-13 15:38:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y86U-648H-TCVT-72NCB,840.75506523,1.0
2275324780300928838,467959,2018-03-13 04:20:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y86U-648H-TCVT-72NCB,12.16152588,1.0
7979758596943036432,467464,2018-03-11 19:18:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y86U-648H-TCVT-72NCB,20.0379729,1.0
3197902334054069798,466971,2018-03-10 10:21:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y86U-648H-TCVT-72NCB,42.50392204,1.0
11586759497991646347,466474,2018-03-09 01:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y86U-648H-TCVT-72NCB,16.94264566,1.0
2889426475005581738,465978,2018-03-07 15:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y86U-648H-TCVT-72NCB,28.64333779,1.0
17982954879981604540,465461,2018-03-06 05:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y86U-648H-TCVT-72NCB,13.39391564,1.0
3335700572446907057,464955,2018-03-04 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y86U-648H-TCVT-72NCB,32.11025503,1.0
13332107509639621233,464449,2018-03-03 08:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y86U-648H-TCVT-72NCB,46.15812264,1.0
8925959605353956765,463948,2018-03-01 23:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y86U-648H-TCVT-72NCB,753.58827094,1.0
7142233720408277489,463895,2018-03-01 19:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y86U-648H-TCVT-72NCB,17.63350182,1.0
16022639328746996530,463383,2018-02-28 09:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y86U-648H-TCVT-72NCB,33.08899139,1.0
16743918008780923416,462880,2018-02-26 23:31:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y86U-648H-TCVT-72NCB,375.0913374,1.0
5511116614763030120,462363,2018-02-25 12:46:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y86U-648H-TCVT-72NCB,18.62039368,1.0
11700148758767561548,461855,2018-02-24 02:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y86U-648H-TCVT-72NCB,13.55789106,1.0
512867631097482731,461363,2018-02-22 18:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y86U-648H-TCVT-72NCB,30.75696457,1.0
17528626116235597031,460869,2018-02-21 08:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y86U-648H-TCVT-72NCB,43.70905909,1.0
16516748518526226604,460358,2018-02-19 22:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y86U-648H-TCVT-72NCB,21.98545457,1.0
10726104998474535694,459865,2018-02-18 13:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y86U-648H-TCVT-72NCB,55.49422543,1.0
10504520794714404292,459373,2018-02-17 04:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y86U-648H-TCVT-72NCB,93.66469139,1.0
18036959512564275423,458881,2018-02-15 19:07:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y86U-648H-TCVT-72NCB,18.13953896,1.0
11950795752208784957,458836,2018-02-15 16:10:44,Ordinary Payment,S-Y86U-648H-TCVT-72NCB,S-HK9D-P74Q-XDEJ-D6PGM,4800.0,1.0
7352005987958226243,458375,2018-02-14 09:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y86U-648H-TCVT-72NCB,41.12283212,1.0
9496947525493072355,457872,2018-02-12 23:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y86U-648H-TCVT-72NCB,837.03576699,1.0
17453934749075657701,457675,2018-02-12 10:35:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y86U-648H-TCVT-72NCB,46.55598937,1.0
5019864704049559389,457180,2018-02-11 01:00:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y86U-648H-TCVT-72NCB,54.86703906,1.0
