ID,Height,timestamp,Type,From,To,Amount,Fee
15130355046882285952,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GXJV-PRNW-9AB3-FTJ2D,4.39e-06,0.0735
18261981403716079758,414846,2017-10-15 16:35:03,Ordinary Payment,S-GXJV-PRNW-9AB3-FTJ2D,S-JDJV-5DFM-LGAY-8NPWR,88239.0,9.0
2514470696570185457,413775,2017-10-12 15:59:40,Ordinary Payment,S-GXJV-PRNW-9AB3-FTJ2D,S-JDJV-5DFM-LGAY-8NPWR,1.0,1.0
5019479645349074394,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,3.68547865,1.0
5029344698317743741,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,12.51847201,1.0
3253912705975692108,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,8.26634608,1.0
6540183628990037958,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,3.1726691,1.0
6598633073175918138,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,9.18920669,1.0
16440919429611396939,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,33.56447992,1.0
16691209685061440265,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,12.00385051,1.0
7933623996260446013,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,21.95678638,1.0
498302481829361445,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,4.0083619,1.0
2473871428845740019,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,50.26815696,1.0
14685247747145715892,376910,2017-07-01 03:23:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,8.64728482,1.0
2698683312512329256,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,40.95185578,1.0
13824010236413693721,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,8.5084185,1.0
5523106713268790562,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,6.03094243,1.0
13702617762668472708,375287,2017-06-26 14:24:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,5.59909618,1.0
5374059173546789448,374928,2017-06-25 14:09:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,7.03035387,1.0
8402552950724478666,374566,2017-06-24 14:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,10.63712637,1.0
13758764788816020361,374125,2017-06-23 08:14:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,14.04901883,1.0
14027662515714210752,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,27.95751146,1.0
12906174119014514208,373388,2017-06-21 07:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,15.80669914,1.0
12951281158408913893,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,6.85208681,1.0
16261617129946727644,372646,2017-06-19 05:07:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,5.88205055,1.0
16665060416156892010,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,7.54741869,1.0
13191020599806519687,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,39.76645194,1.0
12474681027595216937,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,15.42423864,1.0
2430775285322365274,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,45.40647036,1.0
10331615307028133984,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,12.70717044,1.0
1631750858669230902,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,22.53406601,1.0
6825984691314591019,369974,2017-06-11 17:39:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,29.18056015,1.0
12104898013168937856,369418,2017-06-10 04:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,19.65784651,1.0
10592426353451493051,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,3.31096864,1.0
3503467211126490597,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,13.04345684,1.0
13796314946780247155,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,10.47163353,1.0
11128028177330407883,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,39.49222807,1.0
17552971511303337661,366058,2017-05-31 19:52:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,92.44214129,1.0
15656150277064000407,365695,2017-05-30 19:22:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,22.22486816,1.0
3620476639482768892,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,7.52165514,1.0
10127021864003184089,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,17.17314195,1.0
15290308510167321623,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,35.35595293,1.0
3023286397890204374,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,72.1030995,1.0
14153637483557581878,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,64.37035957,1.0
7443072341804984974,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,10.29118116,1.0
11435197319748747349,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,35.40647571,1.0
16827711933659609286,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,62.01041325,1.0
18098137516828281289,361428,2017-05-18 20:21:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,53.53851656,1.0
1788356927613744755,361065,2017-05-17 20:49:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,22.0082217,1.0
13013641345223600903,360707,2017-05-16 20:41:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GXJV-PRNW-9AB3-FTJ2D,0.0,1.0
13770017222870915949,360706,2017-05-16 20:39:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,45.75749013,1.0
369543472874349250,360345,2017-05-15 20:08:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,506.89949501,1.0
17687247308471338581,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GXJV-PRNW-9AB3-FTJ2D,0.0,1.0
634547943141319558,360224,2017-05-15 12:12:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,49.59366149,1.0
13256446195208283953,359856,2017-05-14 11:35:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,44.19011979,1.0
5985354824591322911,359496,2017-05-13 11:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,77.50709476,1.0
2420759347767815827,359121,2017-05-12 09:42:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,1051.07789223,1.0
9879835381933287918,359048,2017-05-12 05:18:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,71.63162795,1.0
12699589155597865894,358816,2017-05-11 13:15:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXJV-PRNW-9AB3-FTJ2D,3.0,1.0
7016547388817101075,358684,2017-05-11 04:27:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,60.41886135,1.0
2084545892192275700,358313,2017-05-10 03:12:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,98.78262187,1.0
1441672986703598769,357955,2017-05-09 03:37:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,17.27958144,1.0
13229621890766220924,357593,2017-05-08 02:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,67.76521079,1.0
302094113056466834,357228,2017-05-07 02:33:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,49.37330774,1.0
2152107323508993081,356844,2017-05-06 01:01:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,19.88474434,1.0
15297196484544112095,356479,2017-05-05 00:18:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,28.74743645,1.0
6355020066807327259,356120,2017-05-04 00:11:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,77.5322311,1.0
18010766563279000794,355753,2017-05-02 23:33:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,1006.94017263,1.0
16551733096127390549,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,31.55186807,1.0
12353981293982577084,355311,2017-05-01 18:11:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,187.06368524,1.0
15636679089232254809,354967,2017-04-30 18:54:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXJV-PRNW-9AB3-FTJ2D,3.0,1.0
7103749026229915162,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,60.82030141,1.0
12540334566696242757,354366,2017-04-29 02:22:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,64.59658711,1.0
1395178333459848245,354199,2017-04-28 15:09:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXJV-PRNW-9AB3-FTJ2D,3.0,1.0
7679841429142503732,354008,2017-04-28 02:39:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,56.32149084,1.0
11504781289805121307,353635,2017-04-27 01:06:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,92.72893462,1.0
4711948491629838658,353273,2017-04-26 01:02:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,77.42868327,1.0
414525225918856893,352915,2017-04-25 00:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,122.38029129,1.0
7280639693740112031,352551,2017-04-24 00:33:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,1071.31967315,1.0
12014352890949433768,352429,2017-04-23 16:26:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXJV-PRNW-9AB3-FTJ2D,3.0,1.0
9058977348150420184,352412,2017-04-23 15:21:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,26.44441211,1.0
17554781102615490357,352047,2017-04-22 15:00:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,38.81895305,1.0
6234691163248803279,351671,2017-04-21 13:42:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,29.94712826,1.0
11391454896705952922,351667,2017-04-21 13:18:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXJV-PRNW-9AB3-FTJ2D,3.0,1.0
13733878132111188585,351302,2017-04-20 12:35:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,43.11936219,1.0
12931295344107049854,350919,2017-04-19 10:48:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,31.42594572,1.0
10324912875375569165,350561,2017-04-18 10:53:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,98.97977688,1.0
1976320767648668936,350236,2017-04-17 13:14:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXJV-PRNW-9AB3-FTJ2D,3.0,1.0
8792510657287558309,350196,2017-04-17 10:30:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,31.90287273,1.0
12186249337628135933,349805,2017-04-16 08:23:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,176.65861538,1.0
2065440851147945269,349444,2017-04-15 08:16:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,76.04762459,1.0
3147693772600833450,349213,2017-04-14 16:24:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXJV-PRNW-9AB3-FTJ2D,3.0,1.0
9864057235799463093,349071,2017-04-14 07:36:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,184.35642973,1.0
10398287722178480623,348700,2017-04-13 06:22:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,54.36097208,1.0
10028081248736724919,348298,2017-04-12 03:28:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,62.55553417,1.0
4229030836719304202,347911,2017-04-11 01:11:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,41.12907122,1.0
4677547445422357265,347861,2017-04-10 22:21:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXJV-PRNW-9AB3-FTJ2D,3.0,1.0
17514838704207633719,347493,2017-04-09 21:11:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,46.11578559,1.0
8708222432005575756,347109,2017-04-08 19:29:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,81.31143132,1.0
4193482882048706506,346694,2017-04-07 15:55:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,86.4454947,1.0
5606774501186903661,345718,2017-04-04 21:59:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXJV-PRNW-9AB3-FTJ2D,3.0,1.0
13204561113888536591,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GXJV-PRNW-9AB3-FTJ2D,0.00166904,1.0
6880019987663798832,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,268.09509251,1.0
17703876664345207347,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GXJV-PRNW-9AB3-FTJ2D,2.0,1.0001
759749954137627020,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,29.09993081,1.0
15408713146063159382,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,206.10886496,1.0
2496100740899155537,344306,2017-03-31 23:04:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXJV-PRNW-9AB3-FTJ2D,3.0,1.0
15210953155470290887,343497,2017-03-29 17:17:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GXJV-PRNW-9AB3-FTJ2D,0.15874799,1.0
5892888887748866755,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,72.94406624,1.0
16339008148033529166,343028,2017-03-28 09:12:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXJV-PRNW-9AB3-FTJ2D,3.0,1.0
2814342048147554950,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,78.3046963,1.0
16138042642123862888,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,45.19601284,1.0
10496500214441637022,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,70.99661801,1.0
4532489012021631619,341457,2017-03-23 23:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,344.726379,1.0
889884230023726750,341344,2017-03-23 16:14:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXJV-PRNW-9AB3-FTJ2D,3.0,1.0
1452267553964210378,340372,2017-03-20 22:56:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,1148.16279255,1.0
17995754371982557339,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,83.87832941,1.0
9298284172285835379,340261,2017-03-20 15:19:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXJV-PRNW-9AB3-FTJ2D,3.0,1.0
7132100539543984059,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GXJV-PRNW-9AB3-FTJ2D,0.18857143,1.0
18434818512491795244,339946,2017-03-19 18:16:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,284.00056394,1.0
10613921509452354434,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-GXJV-PRNW-9AB3-FTJ2D,217.19592786,1.0
12682338248204643463,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,31.13227556,1.0
4564657704599474373,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,15.37153667,1.0
7280724810499874179,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,11.02025716,1.0
12174629326955678042,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,65.77665498,1.0
8893307705727564338,337606,2017-03-13 05:28:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GXJV-PRNW-9AB3-FTJ2D,0.11285714,1.0
4527112377383045336,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,103.44033798,1.0
2098907174183824861,335473,2017-03-07 06:54:38,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GXJV-PRNW-9AB3-FTJ2D,0.08357143,1.0
8438927032701515236,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,1276.75758266,1.0
18114054331888689275,335246,2017-03-06 15:20:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXJV-PRNW-9AB3-FTJ2D,3.0,1.0
17135718749891121061,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXJV-PRNW-9AB3-FTJ2D,1.0,1.0
3630970356045721575,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXJV-PRNW-9AB3-FTJ2D,1.0,3.0
1159234022568101717,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXJV-PRNW-9AB3-FTJ2D,2.0,2.0
8494078120197169960,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXJV-PRNW-9AB3-FTJ2D,3.0,3.0
17435259508976488139,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXJV-PRNW-9AB3-FTJ2D,2.0,2.0
5543614995335256274,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,32.25149004,1.0
10296198008013677839,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXJV-PRNW-9AB3-FTJ2D,3.0,1.0
7905848140524222141,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXJV-PRNW-9AB3-FTJ2D,3.0,3.0
6240917121638931615,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXJV-PRNW-9AB3-FTJ2D,20.0,1.0
18411191307651837300,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,24.48839894,1.0
1607171517003066816,333836,2017-03-02 16:34:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXJV-PRNW-9AB3-FTJ2D,3.0,1.0
6289835173459705197,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXJV-PRNW-9AB3-FTJ2D,2.0,1.0
7744870732298469428,333796,2017-03-02 14:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,117.1427935,1.0
16917741725304474578,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXJV-PRNW-9AB3-FTJ2D,5.0,2.0
2388229067948920120,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,81.72000497,1.0
722636839218544970,332883,2017-02-28 00:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,36.38588647,1.0
10382149876665372176,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXJV-PRNW-9AB3-FTJ2D,6.0,5.0
17019065090782589079,332744,2017-02-27 15:11:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXJV-PRNW-9AB3-FTJ2D,3.0,1.0
14184711704297495,332658,2017-02-27 09:35:28,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GXJV-PRNW-9AB3-FTJ2D,0.04614286,1.0
10367054793942913097,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXJV-PRNW-9AB3-FTJ2D,5.0,5.0
6698006954912320014,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,76.5775862,1.0
3003954716314749643,332048,2017-02-25 16:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,54.36445394,1.0
8764636307293592229,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXJV-PRNW-9AB3-FTJ2D,2.0,2.0
15351507199162895494,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXJV-PRNW-9AB3-FTJ2D,4.0,4.0
4934281661961241865,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXJV-PRNW-9AB3-FTJ2D,2.0,1.0
14028596290900090398,331663,2017-02-24 14:51:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,244.52069254,1.0
11178562639239828601,331541,2017-02-24 06:43:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXJV-PRNW-9AB3-FTJ2D,3.0,1.0
17607034463783465178,331298,2017-02-23 14:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXJV-PRNW-9AB3-FTJ2D,140.04820327,1.0
