ID,Height,timestamp,Type,From,To,Amount,Fee
11544187575439082473,779652,2020-08-01 01:26:34,Ordinary Payment,S-2BFU-PQ4Z-KSYS-AUHUD,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.0147
15335184177151434392,742553,2020-04-19 13:11:55,Ordinary Payment,S-2BFU-PQ4Z-KSYS-AUHUD,S-Q3GV-9L7Y-6ADG-6HJJH,9.0,0.05145
16221063302307483751,741634,2020-04-16 23:28:07,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-2BFU-PQ4Z-KSYS-AUHUD,9.0,0.0588
6179086498616460449,737921,2020-04-06 14:24:58,Ordinary Payment,S-2BFU-PQ4Z-KSYS-AUHUD,S-6WHL-F3XP-RNFP-AYSQW,7.0,0.03675
5491858454485481141,736571,2020-04-02 19:25:27,Ordinary Payment,S-LVQM-UZNH-627X-HP2XB,S-2BFU-PQ4Z-KSYS-AUHUD,1.0,0.00735
16057623112238746624,736538,2020-04-02 17:20:16,Ordinary Payment,S-2BFU-PQ4Z-KSYS-AUHUD,S-ZMFW-JFSJ-FU8E-CCZ6S,1.0,0.0441
15124945979490718267,736488,2020-04-02 14:01:29,Ordinary Payment,S-CXY6-HDFL-CBPU-58DLR,S-2BFU-PQ4Z-KSYS-AUHUD,5.0,0.03675
15269375428154705212,734948,2020-03-29 07:00:15,Ordinary Payment,S-VRM6-U285-RUZF-9WAPV,S-2BFU-PQ4Z-KSYS-AUHUD,2.0,0.02205
14538490949862659582,731452,2020-03-19 12:17:26,Ordinary Payment,S-2BFU-PQ4Z-KSYS-AUHUD,S-52X5-CC5B-7Z2T-A58JU,1.0,0.05145
11850168861855525189,730998,2020-03-18 05:29:18,Ordinary Payment,S-2BFU-PQ4Z-KSYS-AUHUD,S-WQUJ-BAW5-53UZ-5X4C4,14.0,0.03675
965595276179679519,729372,2020-03-13 16:46:35,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-2BFU-PQ4Z-KSYS-AUHUD,4.0,0.0441
2747263026010833688,728803,2020-03-12 02:11:24,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-2BFU-PQ4Z-KSYS-AUHUD,1.0,0.0441
8568245454137606086,728545,2020-03-11 09:20:49,Ordinary Payment,S-2BFU-PQ4Z-KSYS-AUHUD,S-Y3UJ-K5R7-Z7DL-72KQR,14.0,0.0588
3951011414711904612,727177,2020-03-07 13:21:30,Ordinary Payment,S-2BFU-PQ4Z-KSYS-AUHUD,S-7Y8X-LFW7-R2BY-DNUEZ,4.0,0.0294
12178589708551645261,725737,2020-03-03 12:09:17,Ordinary Payment,S-ZP7L-WQMD-ZKSC-44UBQ,S-2BFU-PQ4Z-KSYS-AUHUD,1.0,0.00735
7671114736848292413,725618,2020-03-03 04:22:10,Ordinary Payment,S-QTBU-TBP5-9VPR-5BPRG,S-2BFU-PQ4Z-KSYS-AUHUD,13.0,0.0441
12403292448767873896,724577,2020-02-29 06:42:53,Ordinary Payment,S-SP4F-KZE9-4FAY-EFZ6C,S-2BFU-PQ4Z-KSYS-AUHUD,2.0,0.0147
1237293419583649997,723517,2020-02-26 07:17:14,Ordinary Payment,S-JEK9-RFNS-6P5U-CCRXF,S-2BFU-PQ4Z-KSYS-AUHUD,1.0,0.00735
1140120673989106284,722498,2020-02-23 10:39:48,Ordinary Payment,S-2BFU-PQ4Z-KSYS-AUHUD,S-UAW9-6ZJZ-34T7-ENXDR,9.0,0.05145
14912052839059431194,722076,2020-02-22 06:32:33,Ordinary Payment,S-F324-KLBZ-C9KK-FNH75,S-2BFU-PQ4Z-KSYS-AUHUD,1.0,0.05145
3527196264713796894,721408,2020-02-20 09:48:06,Ordinary Payment,S-DNHA-VZJF-BR7G-DPUUW,S-2BFU-PQ4Z-KSYS-AUHUD,4.0,0.0294
7259916376339989529,721267,2020-02-20 00:12:37,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-2BFU-PQ4Z-KSYS-AUHUD,2.0,0.03675
11491483298126309387,721158,2020-02-19 16:30:24,Ordinary Payment,S-2BFU-PQ4Z-KSYS-AUHUD,S-KFPJ-P6TZ-4W7K-FALSY,4.0,0.0588
11440184878355911523,719363,2020-02-14 16:28:57,Ordinary Payment,S-2BFU-PQ4Z-KSYS-AUHUD,S-DZ7P-BQWL-VE3U-HD957,10.0,0.00735
14315250038260291562,718822,2020-02-13 04:24:09,Ordinary Payment,S-LQ3G-SSXB-6T9Y-GRT7Q,S-2BFU-PQ4Z-KSYS-AUHUD,10.0,0.0147
10597467068050780214,718336,2020-02-11 20:08:26,Ordinary Payment,S-322C-TFT6-U7FE-4D4SD,S-2BFU-PQ4Z-KSYS-AUHUD,1.0,0.0588
15402745069007485682,717949,2020-02-10 17:22:16,Ordinary Payment,S-82H8-X5QM-RM2K-29K2T,S-2BFU-PQ4Z-KSYS-AUHUD,7.0,0.05145
14905944860514664491,717156,2020-02-08 12:18:49,Ordinary Payment,S-2BFU-PQ4Z-KSYS-AUHUD,S-VQVU-3YZT-GKSK-5BCVV,2.0,0.0147
7824617928778622628,716703,2020-02-07 05:34:54,Ordinary Payment,S-2BFU-PQ4Z-KSYS-AUHUD,S-VBEP-23SR-WXC2-AP3AN,5.0,0.05145
829987638898990930,716434,2020-02-06 11:52:17,Ordinary Payment,S-2BFU-PQ4Z-KSYS-AUHUD,S-5XAH-ZCA6-HM22-6LS43,1.0,0.03675
10047630910636063987,716131,2020-02-05 15:16:41,Ordinary Payment,S-J4Z2-B4NM-BFPZ-GALP7,S-2BFU-PQ4Z-KSYS-AUHUD,1.0,0.05145
10340651347065743388,713828,2020-01-30 04:19:17,Ordinary Payment,S-2BFU-PQ4Z-KSYS-AUHUD,S-ZMH4-XZRT-6DGC-58B2J,2.0,0.0588
9423968902531621917,713395,2020-01-28 23:35:08,Ordinary Payment,S-6DA5-ARQE-8MRK-4DFFU,S-2BFU-PQ4Z-KSYS-AUHUD,8.0,0.0588
8277809024319103775,713377,2020-01-28 22:21:32,Ordinary Payment,S-T49B-UQHD-PKTS-74NE5,S-2BFU-PQ4Z-KSYS-AUHUD,8.0,0.03675
3913177221091194125,712062,2020-01-25 06:05:19,Ordinary Payment,S-JWTL-KR8P-KKH4-7AQHV,S-2BFU-PQ4Z-KSYS-AUHUD,1.0,0.0441
12110763283269493157,711510,2020-01-23 17:09:13,Ordinary Payment,S-2BFU-PQ4Z-KSYS-AUHUD,S-QVR5-KMH7-SZ2G-E7G4E,2.0,0.0294
18054788899982360425,710985,2020-01-22 05:39:16,Ordinary Payment,S-86Z5-D4WJ-BHT4-28P3G,S-2BFU-PQ4Z-KSYS-AUHUD,2.0,0.0147
9619911570074265397,710976,2020-01-22 05:04:53,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-2BFU-PQ4Z-KSYS-AUHUD,2.0,0.03675
5121618699677130860,710676,2020-01-21 09:05:51,Ordinary Payment,S-2BFU-PQ4Z-KSYS-AUHUD,S-ZZLW-XQHY-K72D-3EA87,3.0,0.0147
11060118298221554534,709972,2020-01-19 09:55:57,Ordinary Payment,S-2BFU-PQ4Z-KSYS-AUHUD,S-ZPUH-F35H-5Y22-HDVE6,19.0,0.02205
7330085141152243955,708682,2020-01-15 19:28:30,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-2BFU-PQ4Z-KSYS-AUHUD,13.0,0.0147
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2BFU-PQ4Z-KSYS-AUHUD,10.0,0.06615
