ID,Height,timestamp,Type,From,To,Amount,Fee
1701339559851180387,383807,2017-07-20 13:33:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-65L3-SLA9-8RSS-B68D4,0.0,1.0
201423140663253817,208721,2016-03-17 06:52:00,Ordinary Payment,S-65L3-SLA9-8RSS-B68D4,S-R7BA-X5MG-LQPV-CXC5Q,767.0,1.0
11727310880633313973,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,3.82386714,1.0
16548436620920016621,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,12.57204398,1.0
460946128021229098,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,4.55386136,1.0
8117031899540198970,196404,2016-02-11 20:26:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,9.0030039,1.0
9349290988179023148,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,2.82167323,1.0
9324089517810659708,196200,2016-02-11 06:21:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,81.62242612,1.0
18337708847058397806,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,16.84212358,1.0
14470277913584641919,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,16.46996449,1.0
6464701793386482893,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,9.15602246,1.0
18316997519056483436,195800,2016-02-10 03:56:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,7.27908553,1.0
16290406220851068412,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,17.32153776,1.0
3319291456198800212,195501,2016-02-09 07:41:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,22.66813268,1.0
12592329481878830982,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,50.26065958,1.0
16174597783913886741,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,12.79272713,1.0
4493955609569335409,195003,2016-02-07 22:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,35.76417314,1.0
7505646157149459510,194904,2016-02-07 15:55:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,57.57375702,1.0
14066193403125370078,194800,2016-02-07 08:33:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,17.38752026,1.0
1774369160205344834,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,10.84423087,1.0
7914848291622321475,194601,2016-02-06 19:22:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,4.79528004,1.0
3430500920675271129,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,10.3271922,1.0
9271959879572648244,194400,2016-02-06 05:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,13.45650775,1.0
10315117037448566913,194301,2016-02-05 22:58:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,74.35635313,1.0
17783383691542681934,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,16.42205252,1.0
4963652553656040535,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,4.931919,1.0
7656802541485926815,194003,2016-02-05 03:04:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,21.34822142,1.0
17314580775404825105,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,23.43562426,1.0
14194527901170331551,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,4.39503282,1.0
8163916305361950805,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,12.0859327,1.0
8594045195039045376,193601,2016-02-04 00:29:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,39.06522396,1.0
18383893376695405083,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,12.04547681,1.0
9239448537603977495,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,5.26676634,1.0
3059926193741492881,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,12.83862989,1.0
15077988160903677785,193101,2016-02-02 14:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,18.08107981,1.0
15957419143953533488,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,7.923638,1.0
13969462116324816063,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,15.69748415,1.0
11222102784699833288,192703,2016-02-01 11:22:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,6.0517994,1.0
12724370578387210080,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,6.41589907,1.0
8318815680093126558,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,3.71380514,1.0
17227193570127699116,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,3.33922671,1.0
13425470183540996451,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,17.93031049,1.0
11916061914153574050,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,10.94523421,1.0
2757016605468404704,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,13.9647752,1.0
16795607896639953597,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,5.93536062,1.0
7716675404190933176,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,6.65547974,1.0
16798327779950970903,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,4.54374638,1.0
7596098429131519533,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,3.93789377,1.0
10128517017722534604,191365,2016-01-28 18:13:59,Ordinary Payment,S-65L3-SLA9-8RSS-B68D4,S-R7BA-X5MG-LQPV-CXC5Q,1969.0,1.0
18265235275027368516,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,10.31965688,1.0
1538565607015157906,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,6.94393762,1.0
16663824271111804176,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,6.59122326,1.0
16162457313397586653,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,13.12561409,1.0
2705038905157588916,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,4.20085844,1.0
5918343542782231768,190602,2016-01-26 15:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,12.03849933,1.0
6808694052461765426,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,2.93471346,1.0
9785214449541928214,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,2.88944731,1.0
7705151038253731984,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,6.13670389,1.0
1218486676781432362,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,11.72705548,1.0
11261386891742566207,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,12.84477896,1.0
13799805051406266258,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,25.60227182,1.0
1392835781433095266,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,20.24822317,1.0
10029032154189580958,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,7.54308026,1.0
11910822925431244092,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,4.62835534,1.0
6765565533986126154,189604,2016-01-23 19:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,6.70569965,1.0
6705528276606039575,189502,2016-01-23 12:49:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,5.28782149,1.0
10104510005003705365,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,4.27115948,1.0
8031258488433469103,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,30.84756115,1.0
1368725807249736620,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,2.70845538,1.0
1915071499886087632,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,5.05965954,1.0
2880874561874615167,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,6.67764179,1.0
11348265560653392970,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,11.44187924,1.0
12613353368322276052,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,3.33481302,1.0
11014253378226257219,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,2.61360397,1.0
15356829006612926323,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,9.45297019,1.0
4219446217430219867,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,11.46539912,1.0
16114166947971568861,188201,2016-01-19 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,4.27157988,1.0
2998024156118094258,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,4.33157611,1.0
2416831678609386694,187302,2016-01-17 08:37:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,8.3943396,1.0
18384920045782935219,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,8.74529477,1.0
11708661134719219516,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,5.50804195,1.0
13611032586987094959,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,3.70085285,1.0
16231625154531268112,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,15.93371001,1.0
2919099802152534913,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,8.29076456,1.0
2297142011895764733,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,21.0164947,1.0
10499015595083193597,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,6.02914926,1.0
12107504960849743329,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,7.15654141,1.0
11728284633554099769,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,4.52280264,1.0
16262679158973607611,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,4.5798418,1.0
6396653263136572292,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,7.20813779,1.0
13534626731379834914,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,3.97895527,1.0
689533976562196842,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,12.84817064,1.0
13969977037057841244,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,5.20859999,1.0
17275344035281872676,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,4.60692142,1.0
3145983234235157424,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,2.41320204,1.0
4722286143399773745,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,5.11334367,1.0
8336847950701729809,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,4.20874119,1.0
3463475496134085011,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,9.14174362,1.0
291996020391386353,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,4.31381116,1.0
11072691413319431296,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,21.5857207,1.0
2775889180710098436,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,4.50569309,1.0
4648192646559579295,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,25.22275311,1.0
167150946770292888,183100,2016-01-05 14:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,2.29199638,1.0
15934793992024951514,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,2.38967307,1.0
13101917119762983410,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,9.00475146,1.0
3399169590823847595,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,2.48076403,1.0
7524273496572637541,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,2.18624798,1.0
17332083110027626814,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,10.56208591,1.0
16955653706330554353,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,3.47548777,1.0
9952659860246612269,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,4.6356945,1.0
628808673622936413,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,12.81311066,1.0
12498520109459173722,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,6.19604179,1.0
13306362815234516397,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,12.47892012,1.0
9135146952586266591,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,6.86506496,1.0
15873232126456323325,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,12.41267596,1.0
11685672809374432657,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,9.22931342,1.0
18384651583152637447,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,22.93164441,1.0
3922696637185930667,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,5.96049221,1.0
13663177098487788820,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,5.82496223,1.0
14492635114090215201,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,6.01579839,1.0
5140194735004987852,180002,2015-12-27 22:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,5.26430889,1.0
325490169811071831,179902,2015-12-27 16:01:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,5.54183956,1.0
16982559238365932669,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,7.14049025,1.0
744116952796558583,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,3.45265372,1.0
12744580419310218297,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,3.0349306,1.0
13982425443636059989,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,2.52045111,1.0
239568351452378968,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,15.6079869,1.0
6765397597036216740,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,4.74221532,1.0
8171782941605259064,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,8.13998682,1.0
17824758096077399521,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,15.20064621,1.0
2829512549237610320,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,5.86681298,1.0
13276201657293069924,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,4.23523971,1.0
3711738475517613722,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,6.79138163,1.0
523685712632942966,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,6.11540498,1.0
13108435433381502729,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,4.54492097,1.0
8861760084231086877,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,10.24224844,1.0
10481342705171743983,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,27.85130167,1.0
4033227139339646815,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,11.6173921,1.0
1483865018014670056,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,3.46861825,1.0
13736806563044901253,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,6.70616044,1.0
1089245179428928283,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,6.27435466,1.0
4328829270086985860,177307,2015-12-20 09:22:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,4.09155358,1.0
4123540973064277987,177200,2015-12-20 02:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,8.15254227,1.0
1711666352474970996,177001,2015-12-19 13:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,3.18417941,1.0
10152492593074583781,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,8.45658205,1.0
17077894784690684069,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,6.81808162,1.0
903740941086770063,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,5.64257862,1.0
4558777545520303755,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,5.25580215,1.0
12961532004156541386,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,5.79281835,1.0
3183274909224560606,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,3.01556965,1.0
10206638801096425605,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,12.40890281,1.0
12163073439696602827,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,9.27691903,1.0
3108155356095013406,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,11.68449846,1.0
16670832422419830944,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,2.20762473,1.0
12123239235771843925,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,7.57960402,1.0
6284889571117742171,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,14.9910505,1.0
3974768468735876568,175101,2015-12-14 05:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,5.0376706,1.0
11890608032720659373,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,25.37274614,1.0
9080460161314730110,174602,2015-12-12 19:57:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,2.08136319,1.0
8893956244566437143,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65L3-SLA9-8RSS-B68D4,17.38363798,1.0
