ID,Height,timestamp,Type,From,To,Amount,Fee
17545587084889026322,383943,2017-07-20 23:37:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FG6A-CSBY-UQ7D-EQW6U,0.0,1.0
13129374419607210458,378965,2017-07-06 21:03:12,Ordinary Payment,S-FG6A-CSBY-UQ7D-EQW6U,S-R8SQ-TUEM-DTHQ-7ATA3,171999.0,1.0
1992395682337957136,378956,2017-07-06 20:27:54,Ordinary Payment,S-YS55-JXPL-BJKB-ATVQJ,S-FG6A-CSBY-UQ7D-EQW6U,172000.0,17.0
16313953854583693612,273054,2016-09-13 13:46:52,Ordinary Payment,S-FG6A-CSBY-UQ7D-EQW6U,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
16381274547644027093,273051,2016-09-13 13:37:35,Ordinary Payment,S-YS55-JXPL-BJKB-ATVQJ,S-FG6A-CSBY-UQ7D-EQW6U,200000.0,20.0
17572292755275433208,273051,2016-09-13 13:37:35,Ordinary Payment,S-FG6A-CSBY-UQ7D-EQW6U,S-R8SQ-TUEM-DTHQ-7ATA3,1499999.0,1.0
15192877354944688095,273050,2016-09-13 13:31:07,Ordinary Payment,S-YS55-JXPL-BJKB-ATVQJ,S-FG6A-CSBY-UQ7D-EQW6U,1500000.0,150.0
1860008766539411602,273042,2016-09-13 13:10:55,Ordinary Payment,S-FG6A-CSBY-UQ7D-EQW6U,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
11585349362151352335,273039,2016-09-13 12:58:30,Ordinary Payment,S-YS55-JXPL-BJKB-ATVQJ,S-FG6A-CSBY-UQ7D-EQW6U,1000.0,1.0
10519946570845766288,141302,2015-09-10 16:45:02,Ordinary Payment,S-FG6A-CSBY-UQ7D-EQW6U,S-R8SQ-TUEM-DTHQ-7ATA3,2999999.0,1.0
920600590023777733,141300,2015-09-10 16:36:15,Ordinary Payment,S-YS55-JXPL-BJKB-ATVQJ,S-FG6A-CSBY-UQ7D-EQW6U,3000000.0,1.0
6467131592573338986,141296,2015-09-10 16:10:13,Ordinary Payment,S-FG6A-CSBY-UQ7D-EQW6U,S-R8SQ-TUEM-DTHQ-7ATA3,1999999.0,1.0
2560339019511989203,141293,2015-09-10 16:03:06,Ordinary Payment,S-YS55-JXPL-BJKB-ATVQJ,S-FG6A-CSBY-UQ7D-EQW6U,2000000.0,1.0
15886883220863726480,141289,2015-09-10 15:48:00,Ordinary Payment,S-FG6A-CSBY-UQ7D-EQW6U,S-R8SQ-TUEM-DTHQ-7ATA3,359999.0,1.0
10094320361310533184,141288,2015-09-10 15:36:34,Ordinary Payment,S-7Q8V-B4AB-N6WY-CYXFG,S-FG6A-CSBY-UQ7D-EQW6U,360000.0,1.0
