ID,Height,timestamp,Type,From,To,Amount,Fee
14145654654417899649,899992,2021-07-01 16:11:30,Contract Payment,S-B3X3-ZHA9-YMJS-3U8KH,S-C6LE-55PD-PXDP-B9X4Y,99.991995,0.0
8874345960445300324,899991,2021-07-01 16:08:13,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.2,0.0294
828932431974601747,899953,2021-07-01 13:41:28,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.0,0.06615
10812849814104603410,899654,2021-06-30 17:41:22,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.0,0.05145
6275664698665413716,899654,2021-06-30 17:41:22,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,100.10878,0.0441
11237782780114651356,899653,2021-06-30 17:36:34,Contract Payment,S-B3X3-ZHA9-YMJS-3U8KH,S-C6LE-55PD-PXDP-B9X4Y,110.00743,0.0
5518222419332513759,899652,2021-06-30 17:33:19,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.2,0.06615
3474691403747562075,899183,2021-06-29 10:12:19,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,110.10878,0.0588
7537688372292274317,899183,2021-06-29 10:12:19,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.0,0.06615
2399412026898972004,897852,2021-06-25 17:29:52,Contract Payment,S-B3X3-ZHA9-YMJS-3U8KH,S-C6LE-55PD-PXDP-B9X4Y,7474.0,0.0
10703284109608879546,897852,2021-06-25 17:29:52,Contract Payment,S-B3X3-ZHA9-YMJS-3U8KH,S-8F58-QM3H-Z62P-GBJT2,55.5,0.0
14430478598458816693,897852,2021-06-25 17:29:52,Contract Payment,S-B3X3-ZHA9-YMJS-3U8KH,S-BNR6-GMFS-S6CF-8XFGU,18.564105,0.0
3764150198146269743,897851,2021-06-25 17:24:47,Ordinary Payment,S-8F58-QM3H-Z62P-GBJT2,S-B3X3-ZHA9-YMJS-3U8KH,0.2,0.0294
9468871166070833454,897523,2021-06-24 19:42:34,Arbitrary Message,S-8F58-QM3H-Z62P-GBJT2,S-B3X3-ZHA9-YMJS-3U8KH,0.0,0.08085
895153892186278268,897523,2021-06-24 19:42:34,Ordinary Payment,S-8F58-QM3H-Z62P-GBJT2,S-B3X3-ZHA9-YMJS-3U8KH,7474.2,0.0882
8123403262307411640,897478,2021-06-24 16:30:40,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,74.10878,0.03675
1793303475641133290,897477,2021-06-24 16:28:53,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.0,0.0441
14775997333789296840,897459,2021-06-24 15:11:48,Contract Payment,S-B3X3-ZHA9-YMJS-3U8KH,S-C6LE-55PD-PXDP-B9X4Y,5049.984565,0.0
1468158990465215909,897459,2021-06-24 15:11:48,Contract Payment,S-B3X3-ZHA9-YMJS-3U8KH,S-8F58-QM3H-Z62P-GBJT2,37.484565,0.0
937169078916105253,897459,2021-06-24 15:11:48,Contract Payment,S-B3X3-ZHA9-YMJS-3U8KH,S-BNR6-GMFS-S6CF-8XFGU,12.564105,0.0
2570416996440537684,897458,2021-06-24 15:10:12,Ordinary Payment,S-8F58-QM3H-Z62P-GBJT2,S-B3X3-ZHA9-YMJS-3U8KH,0.2,0.03675
2732126035553017213,897432,2021-06-24 13:25:26,Arbitrary Message,S-8F58-QM3H-Z62P-GBJT2,S-B3X3-ZHA9-YMJS-3U8KH,0.0,0.0294
7891321899537739132,897430,2021-06-24 13:16:26,Ordinary Payment,S-8F58-QM3H-Z62P-GBJT2,S-B3X3-ZHA9-YMJS-3U8KH,5050.184565,0.03675
4947659569841618079,897429,2021-06-24 13:12:19,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.0,0.0294
12149107698924710783,897425,2021-06-24 12:59:09,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,50.10878,0.03675
14982612410475412740,897425,2021-06-24 12:59:09,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.0,0.0441
10064354259683453803,894473,2021-06-16 08:03:36,Contract Payment,S-B3X3-ZHA9-YMJS-3U8KH,S-C6LE-55PD-PXDP-B9X4Y,49.991995,0.0
15451356083358140244,894472,2021-06-16 07:58:44,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.2,0.0294
11053348597975466137,894199,2021-06-15 13:48:13,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.0,0.0441
4001940004005132526,894199,2021-06-15 13:48:13,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,50.10878,0.03675
6065336259561019981,892855,2021-06-11 20:05:54,Contract Payment,S-B3X3-ZHA9-YMJS-3U8KH,S-C6LE-55PD-PXDP-B9X4Y,30.00743,0.0
5469212639884597655,892854,2021-06-11 20:01:03,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.2,0.11025
15761380314087061068,892792,2021-06-11 15:59:07,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.0,1.02165
13990952489672920924,892685,2021-06-11 08:55:03,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,30.10878,0.03675
14957699996833045025,892685,2021-06-11 08:55:03,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.0,0.0441
6370925684402677720,889946,2021-06-03 18:00:03,Contract Payment,S-B3X3-ZHA9-YMJS-3U8KH,S-C6LE-55PD-PXDP-B9X4Y,2878.484565,0.0
13409014751315385869,889946,2021-06-03 18:00:03,Contract Payment,S-B3X3-ZHA9-YMJS-3U8KH,S-GKYR-N277-66CG-GVP96,21.359565,0.0
9418138064791539435,889946,2021-06-03 18:00:03,Contract Payment,S-B3X3-ZHA9-YMJS-3U8KH,S-BNR6-GMFS-S6CF-8XFGU,7.189105,0.0
18310688288519184278,889945,2021-06-03 17:55:40,Ordinary Payment,S-GKYR-N277-66CG-GVP96,S-B3X3-ZHA9-YMJS-3U8KH,0.2,0.02205
18388503450934476014,889859,2021-06-03 12:16:22,Arbitrary Message,S-GKYR-N277-66CG-GVP96,S-B3X3-ZHA9-YMJS-3U8KH,0.0,0.03675
5722302248731463972,889859,2021-06-03 12:16:22,Ordinary Payment,S-GKYR-N277-66CG-GVP96,S-B3X3-ZHA9-YMJS-3U8KH,2878.684565,0.0441
10966188442152001424,889664,2021-06-02 23:18:50,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.0,0.03675
5635447305185219494,889664,2021-06-02 23:18:50,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,28.60878,0.0294
14746459163105381198,889296,2021-06-01 22:46:20,Contract Payment,S-B3X3-ZHA9-YMJS-3U8KH,S-C6LE-55PD-PXDP-B9X4Y,24.991995,0.0
16006247676095176939,889295,2021-06-01 22:40:54,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.2,0.02205
4676516331003186824,888029,2021-05-29 10:10:35,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.0,0.02205
9395038013624846269,887992,2021-05-29 07:39:37,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.0,0.02205
13356802767234491554,887856,2021-05-28 22:37:52,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.0,0.02205
11656348112021450322,887766,2021-05-28 16:40:34,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.0,0.0294
1525241053493079887,887766,2021-05-28 16:40:34,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,25.10878,0.02205
6130956570501874477,887762,2021-05-28 16:22:41,Contract Payment,S-B3X3-ZHA9-YMJS-3U8KH,S-C6LE-55PD-PXDP-B9X4Y,25.00743,0.0
3241927558397222057,887761,2021-05-28 16:18:17,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.2,0.02205
17031594875403671030,887662,2021-05-28 09:49:22,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.0,0.03675
15990787425603193758,887353,2021-05-27 12:59:19,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,25.10878,0.02205
16451067620658323787,887353,2021-05-27 12:59:19,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.0,0.0294
2450180536647698733,886280,2021-05-24 13:33:21,Contract Payment,S-B3X3-ZHA9-YMJS-3U8KH,S-C6LE-55PD-PXDP-B9X4Y,4241.984565,0.0
15343414951021636860,886280,2021-05-24 13:33:21,Contract Payment,S-B3X3-ZHA9-YMJS-3U8KH,S-AE3H-MN78-4VZ2-9W8T5,31.484565,0.0
4360910132514015838,886280,2021-05-24 13:33:21,Contract Payment,S-B3X3-ZHA9-YMJS-3U8KH,S-BNR6-GMFS-S6CF-8XFGU,10.564105,0.0
11617254257009730957,886279,2021-05-24 13:29:28,Ordinary Payment,S-AE3H-MN78-4VZ2-9W8T5,S-B3X3-ZHA9-YMJS-3U8KH,0.2,0.02205
11159117724289393119,886266,2021-05-24 12:37:52,Ordinary Payment,S-AE3H-MN78-4VZ2-9W8T5,S-B3X3-ZHA9-YMJS-3U8KH,4242.184565,0.0441
12672944697084100024,886266,2021-05-24 12:37:52,Arbitrary Message,S-AE3H-MN78-4VZ2-9W8T5,S-B3X3-ZHA9-YMJS-3U8KH,0.0,0.03675
17938309764743975570,886261,2021-05-24 12:21:20,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.0,0.05145
8055415138076144987,886261,2021-05-24 12:21:20,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,42.10878,0.0441
14590223959669425387,884406,2021-05-19 08:17:21,Contract Payment,S-B3X3-ZHA9-YMJS-3U8KH,S-C6LE-55PD-PXDP-B9X4Y,24.991995,0.0
5732833681610160390,884405,2021-05-19 08:13:28,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.2,0.06615
6153942825986120108,884182,2021-05-18 17:41:07,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,25.10878,0.0294
6417222299496731021,884182,2021-05-18 17:41:07,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.0,0.03675
7506613313041832430,883865,2021-05-17 20:28:32,Contract Payment,S-B3X3-ZHA9-YMJS-3U8KH,S-C6LE-55PD-PXDP-B9X4Y,34.991995,0.0
8837175663383065280,883864,2021-05-17 20:24:20,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.2,0.0441
13448543770814707777,883794,2021-05-17 15:44:59,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,35.10878,0.06615
9133982261553565921,883794,2021-05-17 15:44:59,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.0,0.0735
4602876615256201811,883792,2021-05-17 15:34:59,Contract Payment,S-B3X3-ZHA9-YMJS-3U8KH,S-C6LE-55PD-PXDP-B9X4Y,374.991995,0.0
7291958362422840096,883791,2021-05-17 15:31:35,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.2,0.0441
9971223864220644380,883789,2021-05-17 15:25:40,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.0,0.03675
6356726458940383673,883789,2021-05-17 15:25:40,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,375.10878,0.0294
13494182489947114204,883721,2021-05-17 10:48:55,Contract Payment,S-B3X3-ZHA9-YMJS-3U8KH,S-C6LE-55PD-PXDP-B9X4Y,39.991995,0.0
57213012581918961,883720,2021-05-17 10:45:06,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.2,0.08085
17092939644668401460,883503,2021-05-16 20:17:56,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.0,0.0735
1031457610469621840,883503,2021-05-16 20:17:56,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,40.10878,0.06615
6601615912186274674,883472,2021-05-16 18:09:04,Contract Payment,S-B3X3-ZHA9-YMJS-3U8KH,S-C6LE-55PD-PXDP-B9X4Y,15.00743,0.0
8264059629862269151,883471,2021-05-16 18:05:36,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.2,0.0294
7903825718249616543,883200,2021-05-16 00:13:49,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.0,0.0588
16911058405188570461,883199,2021-05-16 00:09:09,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,15.12348,0.05145
