ID,Height,timestamp,Type,From,To,Amount,Fee
9274790150370533222,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K8K9-4QLD-TU7A-3LEBY,1e-08,0.16905
17544970609006260395,282276,2016-10-09 09:55:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K8K9-4QLD-TU7A-3LEBY,0.0700191,1.0
2124040219855794185,281918,2016-10-08 09:48:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K8K9-4QLD-TU7A-3LEBY,1.63395027,1.0
5690704391942964858,278920,2016-09-30 00:31:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K8K9-4QLD-TU7A-3LEBY,1.55976438,1.0
14197987285830525445,278562,2016-09-29 00:32:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K8K9-4QLD-TU7A-3LEBY,2.41226255,1.0
6462101589322500132,278201,2016-09-27 23:56:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K8K9-4QLD-TU7A-3LEBY,3.39012079,1.0
6478845281802927336,277837,2016-09-26 23:40:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K8K9-4QLD-TU7A-3LEBY,8.28412905,1.0
10436549306051551545,277473,2016-09-25 23:17:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K8K9-4QLD-TU7A-3LEBY,91.8795945,1.0
2836009010828888782,277108,2016-09-24 22:35:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K8K9-4QLD-TU7A-3LEBY,37.01259498,1.0
13302229937388319370,276737,2016-09-23 21:24:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K8K9-4QLD-TU7A-3LEBY,23.77987679,1.0
5115615513463704957,276363,2016-09-22 20:17:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K8K9-4QLD-TU7A-3LEBY,56.332421,1.0
15035886883171799959,276004,2016-09-21 20:24:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8K9-4QLD-TU7A-3LEBY,10.0,1.0
11480853584067936551,276001,2016-09-21 20:18:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K8K9-4QLD-TU7A-3LEBY,15.54684797,1.0
13902845541216189762,275640,2016-09-20 19:44:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K8K9-4QLD-TU7A-3LEBY,16.27118068,1.0
2964982772821215770,275352,2016-09-20 00:17:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8K9-4QLD-TU7A-3LEBY,10.0,1.0
16822143843313909174,275255,2016-09-19 17:51:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K8K9-4QLD-TU7A-3LEBY,65.5421773,1.0
2907730653187620256,275064,2016-09-19 04:47:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K8K9-4QLD-TU7A-3LEBY,3.48726293,1.0
395755418244508837,274979,2016-09-18 23:44:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8K9-4QLD-TU7A-3LEBY,10.0,1.0
5957867622371647730,274897,2016-09-18 17:53:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K8K9-4QLD-TU7A-3LEBY,190.00620853,1.0
11535910736065934973,274715,2016-09-18 05:41:01,Reward Recipient Assignment,S-K8K9-4QLD-TU7A-3LEBY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15616006048612942633,274691,2016-09-18 04:36:30,Reward Recipient Assignment,S-K8K9-4QLD-TU7A-3LEBY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14757329390694358423,274679,2016-09-18 03:35:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8K9-4QLD-TU7A-3LEBY,10.0,1.0
12419101300060643941,274535,2016-09-17 17:28:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8K9-4QLD-TU7A-3LEBY,10.0,1.0
14598744474107290147,274535,2016-09-17 17:28:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8K9-4QLD-TU7A-3LEBY,5.0,1.0
14729219257168211964,274535,2016-09-17 17:28:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8K9-4QLD-TU7A-3LEBY,5.0,1.0
5867604858787513424,274534,2016-09-17 17:25:56,Reward Recipient Assignment,S-K8K9-4QLD-TU7A-3LEBY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8251845970097013195,273914,2016-09-16 00:14:16,Reward Recipient Assignment,S-K8K9-4QLD-TU7A-3LEBY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13045072344382134809,273912,2016-09-16 00:03:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8K9-4QLD-TU7A-3LEBY,5.0,1.0
14454242735196475274,273912,2016-09-16 00:03:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8K9-4QLD-TU7A-3LEBY,5.0,1.0
15874720903914385046,273912,2016-09-16 00:03:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8K9-4QLD-TU7A-3LEBY,10.0,1.0
2947503733728741213,273910,2016-09-15 23:49:33,Account Update,S-K8K9-4QLD-TU7A-3LEBY,,0.0,1.0
2779959465129046872,273908,2016-09-15 23:35:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-K8K9-4QLD-TU7A-3LEBY,1.0,1.0
