ID,Height,timestamp,Type,From,To,Amount,Fee
13287947461732054779,447430,2018-01-14 19:10:09,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JRA4-X4RP-K3C3-58WNV,1e-07,1.0
10557768290758517851,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JRA4-X4RP-K3C3-58WNV,1e-07,1.0
6557180699612101940,367029,2017-06-03 12:34:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRA4-X4RP-K3C3-58WNV,1.0,1.0
1758086534530287337,359695,2017-05-14 00:35:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRA4-X4RP-K3C3-58WNV,3.0,1.0
1802435221950290810,347815,2017-04-10 18:49:01,Ordinary Payment,S-JRA4-X4RP-K3C3-58WNV,S-9AS9-H7SE-8AMA-HS76X,13.0,1.0
6316122818054494446,346385,2017-04-06 18:36:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JRA4-X4RP-K3C3-58WNV,3.0,1.0
10282325458627714863,346036,2017-04-05 19:33:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JRA4-X4RP-K3C3-58WNV,3.0,1.0
9045871706700749911,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRA4-X4RP-K3C3-58WNV,2.0,1.0001
13823194727779032572,343472,2017-03-29 14:46:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JRA4-X4RP-K3C3-58WNV,3.0,1.0
15001856088409293458,343431,2017-03-29 12:22:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRA4-X4RP-K3C3-58WNV,3.0,1.0
10467447026088361460,335251,2017-03-06 16:02:52,Ordinary Payment,S-JRA4-X4RP-K3C3-58WNV,S-9AS9-H7SE-8AMA-HS76X,173.0,1.0
4834119925685773049,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRA4-X4RP-K3C3-58WNV,1.0,1.0
8913605852397725631,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRA4-X4RP-K3C3-58WNV,1.0,3.0
10304084396528406446,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRA4-X4RP-K3C3-58WNV,2.0,2.0
17614436421748701871,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRA4-X4RP-K3C3-58WNV,3.0,3.0
4666689345526670452,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRA4-X4RP-K3C3-58WNV,2.0,2.0
7904654145205445555,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRA4-X4RP-K3C3-58WNV,3.0,1.0
3685156429817883638,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRA4-X4RP-K3C3-58WNV,3.0,3.0
13081264512887026333,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRA4-X4RP-K3C3-58WNV,20.0,1.0
8728857127850173205,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRA4-X4RP-K3C3-58WNV,2.0,1.0
12247640430359170660,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRA4-X4RP-K3C3-58WNV,5.0,2.0
11931548179272974922,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRA4-X4RP-K3C3-58WNV,6.0,5.0
2864992819962973600,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRA4-X4RP-K3C3-58WNV,5.0,5.0
8391619333721146496,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRA4-X4RP-K3C3-58WNV,12.0,2.0
212724491165469586,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRA4-X4RP-K3C3-58WNV,2.0,2.0
17825243010090989524,332020,2017-02-25 14:48:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRA4-X4RP-K3C3-58WNV,3.0,1.0
3804640052616350240,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRA4-X4RP-K3C3-58WNV,2.0,2.0
10297033434819382001,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRA4-X4RP-K3C3-58WNV,4.0,4.0
12627816379453679559,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRA4-X4RP-K3C3-58WNV,2.0,1.0
4208466571460881902,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRA4-X4RP-K3C3-58WNV,2.0,1.0
801658038907711772,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRA4-X4RP-K3C3-58WNV,2.0,1.0
11780062540117801909,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRA4-X4RP-K3C3-58WNV,2.0,1.0
12520435409169862493,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRA4-X4RP-K3C3-58WNV,5.0,2.0
3097556106039371478,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRA4-X4RP-K3C3-58WNV,5.0,2.0
6238688054804726262,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRA4-X4RP-K3C3-58WNV,11.0,2.0
8026336896625244415,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRA4-X4RP-K3C3-58WNV,14.0,2.0
12344541085351366146,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRA4-X4RP-K3C3-58WNV,8.0,2.0
8871823890783633739,331001,2017-02-22 18:21:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRA4-X4RP-K3C3-58WNV,3.0,1.0
16137330455383347200,330608,2017-02-21 16:23:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRA4-X4RP-K3C3-58WNV,3.0,1.0
8469324218441214046,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRA4-X4RP-K3C3-58WNV,10.0,2.0
8935837736461704609,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRA4-X4RP-K3C3-58WNV,2.0,2.0
7366827613807018198,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRA4-X4RP-K3C3-58WNV,3.0,2.0
7387153524377140,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRA4-X4RP-K3C3-58WNV,10.0,6.0
8962128983269623391,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRA4-X4RP-K3C3-58WNV,10.0,6.0
6621421023541702987,329176,2017-02-17 15:21:26,Ordinary Payment,S-JRA4-X4RP-K3C3-58WNV,S-AGER-4KUW-6VD7-86DHQ,116.0,1.0
12074596591162054055,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRA4-X4RP-K3C3-58WNV,6.0,6.0
14980029372250362926,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRA4-X4RP-K3C3-58WNV,5.0,1.0
14899610103552503316,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRA4-X4RP-K3C3-58WNV,5.0,1.0
12618934508926927298,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRA4-X4RP-K3C3-58WNV,12.0,1.0
3122224050753487314,328500,2017-02-15 18:24:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRA4-X4RP-K3C3-58WNV,3.0,1.0
3425342352361849479,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRA4-X4RP-K3C3-58WNV,7.0,3.0
12400327707987249682,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRA4-X4RP-K3C3-58WNV,10.0,3.0
14739741469487459971,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRA4-X4RP-K3C3-58WNV,10.0,3.0
6609637480991729947,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRA4-X4RP-K3C3-58WNV,20.0,1.0
10290796762722330330,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRA4-X4RP-K3C3-58WNV,10.0,1.0
13482814756637474581,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRA4-X4RP-K3C3-58WNV,15.0,1.0
3544463336979316328,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRA4-X4RP-K3C3-58WNV,10.0,1.0
8855615184681269635,324607,2017-02-04 21:20:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRA4-X4RP-K3C3-58WNV,5.0,1.0
12355189461574915160,321378,2017-01-26 20:37:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRA4-X4RP-K3C3-58WNV,5.0,1.0
