ID,Height,timestamp,Type,From,To,Amount,Fee
16894908308297783897,1035958,2022-07-14 14:56:30,Remove Commitment,S-6SZZ-NWUH-C9CF-588GD,,0.0,0.03
3879508466445407064,1025856,2022-06-16 12:04:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SZZ-NWUH-C9CF-588GD,1.87884933,0.0441
10562942657130974268,1025497,2022-06-15 12:02:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SZZ-NWUH-C9CF-588GD,3.75804396,0.0441
5606624874852061039,1022974,2022-06-08 11:44:02,Add Commitment,S-6SZZ-NWUH-C9CF-588GD,,0.0,0.02205
9962785331904843582,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6SZZ-NWUH-C9CF-588GD,2.19e-06,0.0735
17369312137973555922,959964,2021-12-15 08:40:40,Account Update,S-6SZZ-NWUH-C9CF-588GD,,0.0,0.24255
6110075041729956652,940162,2021-10-21 07:49:10,Ordinary Payment,S-6SZZ-NWUH-C9CF-588GD,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0441
16832379653702377579,935072,2021-10-07 04:07:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6SZZ-NWUH-C9CF-588GD,6.43544083,0.02205001
7418451353793783776,934793,2021-10-06 09:41:05,Alias Assignment,S-6SZZ-NWUH-C9CF-588GD,,0.0,0.03675
3544892396602887243,934792,2021-10-06 09:35:56,Alias Assignment,S-6SZZ-NWUH-C9CF-588GD,,0.0,0.03675
17797479148714178560,934545,2021-10-05 16:49:55,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-6SZZ-NWUH-C9CF-588GD,0.0,0.00735
16984346891744396666,932212,2021-09-29 05:14:42,Remove Commitment,S-6SZZ-NWUH-C9CF-588GD,,0.0,0.1323
15847646738645243964,932141,2021-09-29 00:36:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6SZZ-NWUH-C9CF-588GD,30.0090157,0.02205
13981078358462239401,930604,2021-09-24 18:01:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6SZZ-NWUH-C9CF-588GD,30.1031503,0.0147
4850844683188656429,929096,2021-09-20 13:33:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6SZZ-NWUH-C9CF-588GD,30.20030132,0.0147
5296231638584720862,928150,2021-09-17 22:18:00,Add Commitment,S-6SZZ-NWUH-C9CF-588GD,,0.0,0.0294
663239771170457704,928148,2021-09-17 22:10:02,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-6SZZ-NWUH-C9CF-588GD,3088.63195,0.1
6984202700265080008,927528,2021-09-16 04:57:34,Add Commitment,S-6SZZ-NWUH-C9CF-588GD,,0.0,0.02205
14267396113540155070,927522,2021-09-16 04:33:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6SZZ-NWUH-C9CF-588GD,30.09160579,0.0147
2885917276426517881,926615,2021-09-13 16:09:47,Add Commitment,S-6SZZ-NWUH-C9CF-588GD,,0.0,0.0441
2534937836724354883,925829,2021-09-11 11:33:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6SZZ-NWUH-C9CF-588GD,30.06952543,0.0147
10750677399557987804,924313,2021-09-07 06:26:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6SZZ-NWUH-C9CF-588GD,30.10208697,0.0147
14589280414525228281,922580,2021-09-02 10:53:34,Add Commitment,S-6SZZ-NWUH-C9CF-588GD,,0.0,0.08085
5729426688567840880,917320,2021-08-18 19:58:07,Remove Commitment,S-6SZZ-NWUH-C9CF-588GD,,0.0,0.0441
11582441434250114724,917313,2021-08-18 19:30:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6SZZ-NWUH-C9CF-588GD,30.07291427,0.0147
14395204361062166510,915435,2021-08-13 14:16:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6SZZ-NWUH-C9CF-588GD,30.01090917,0.0147
748329950305419842,913898,2021-08-09 07:34:48,Add Commitment,S-6SZZ-NWUH-C9CF-588GD,,0.0,0.0294
15900186847119449020,913887,2021-08-09 06:49:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6SZZ-NWUH-C9CF-588GD,30.05525652,0.02205
10416755759397311066,912065,2021-08-04 05:38:12,Add Commitment,S-6SZZ-NWUH-C9CF-588GD,,0.0,0.02205
8032416424369079871,911921,2021-08-03 19:47:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6SZZ-NWUH-C9CF-588GD,30.05332299,0.0147
14496119676148188241,910313,2021-07-30 08:38:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6SZZ-NWUH-C9CF-588GD,30.01267078,0.0147
17369693687093552236,908998,2021-07-26 16:39:49,Add Commitment,S-6SZZ-NWUH-C9CF-588GD,,0.0,0.02205
8805622477387859103,908997,2021-07-26 16:34:53,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-6SZZ-NWUH-C9CF-588GD,10925.03461,0.1
592789869823654880,907204,2021-07-21 17:13:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6SZZ-NWUH-C9CF-588GD,0.0,0.04
5445266258908049774,907204,2021-07-21 17:13:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-6SZZ-NWUH-C9CF-588GD,1e-08,0.04
794556975233676633,907203,2021-07-21 17:08:16,Ordinary Payment,S-6SZZ-NWUH-C9CF-588GD,S-W7DL-2Y7H-UGKB-BCDJC,5776.0,0.03675
5761684288708273154,907202,2021-07-21 17:04:07,Remove Commitment,S-6SZZ-NWUH-C9CF-588GD,,0.0,0.03675
18069553401649285303,906855,2021-07-20 18:03:43,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-6SZZ-NWUH-C9CF-588GD,2103.75,0.1
16338143468049669983,906218,2021-07-18 23:32:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6SZZ-NWUH-C9CF-588GD,29.99783121,0.0147
7150493428909903662,904270,2021-07-13 13:28:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6SZZ-NWUH-C9CF-588GD,29.99851911,0.02205
6449466235283054753,902265,2021-07-07 23:48:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6SZZ-NWUH-C9CF-588GD,30.02318308,0.0147
5241910271826526260,900692,2021-07-03 14:53:21,Add Commitment,S-6SZZ-NWUH-C9CF-588GD,,0.0,0.05145
17323279231089945365,900688,2021-07-03 14:38:43,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-6SZZ-NWUH-C9CF-588GD,2582.3149,0.1
6635738682524057867,899752,2021-07-01 00:23:25,Alias Assignment,S-6SZZ-NWUH-C9CF-588GD,,0.0,0.00735
4400560537075765048,899187,2021-06-29 10:28:49,Add Commitment,S-6SZZ-NWUH-C9CF-588GD,,0.0,0.0294
7149218483081153657,899185,2021-06-29 10:21:10,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-6SZZ-NWUH-C9CF-588GD,1001.0,0.02
13439239901759720494,898435,2021-06-27 08:07:15,Reward Recipient Assignment,S-6SZZ-NWUH-C9CF-588GD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
6107623435992616232,898411,2021-06-27 06:38:03,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6SZZ-NWUH-C9CF-588GD,0.0147,0.0147
