ID,Height,timestamp,Type,From,To,Amount,Fee
8118244916127988141,719558,2020-02-15 05:27:26,Ordinary Payment,S-L4N9-6X6G-Z8UY-7B8FD,S-UTUG-Z7HT-AYJU-CAZUH,1000.0,0.1
7852102355733548354,659133,2019-08-30 03:56:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4N9-6X6G-Z8UY-7B8FD,50.6212153,0.1
2256606354204975312,656948,2019-08-24 01:07:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4N9-6X6G-Z8UY-7B8FD,50.04111342,0.1
7663302218024391060,655396,2019-08-19 16:50:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4N9-6X6G-Z8UY-7B8FD,50.10021762,0.1
3006071308717607488,653408,2019-08-14 03:09:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4N9-6X6G-Z8UY-7B8FD,50.50271151,0.1
6839036791006133620,651361,2019-08-08 10:16:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4N9-6X6G-Z8UY-7B8FD,250.04692844,0.1
16573404423970436917,650486,2019-08-05 23:27:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4N9-6X6G-Z8UY-7B8FD,51.08948175,0.1
13073677262641008854,648697,2019-07-31 23:32:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4N9-6X6G-Z8UY-7B8FD,50.30912913,0.1
3176707879259036058,646456,2019-07-25 16:50:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4N9-6X6G-Z8UY-7B8FD,50.24473476,0.1
3591670033335370606,644665,2019-07-20 17:00:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4N9-6X6G-Z8UY-7B8FD,50.12929102,0.1
614722067645845329,642340,2019-07-14 04:47:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4N9-6X6G-Z8UY-7B8FD,249.04022032,0.1
5723839333934186928,642000,2019-07-13 06:03:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4N9-6X6G-Z8UY-7B8FD,50.52150395,0.1
1665637334501692709,639864,2019-07-07 06:37:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4N9-6X6G-Z8UY-7B8FD,257.28667381,0.1
6742307571185913584,638979,2019-07-04 19:41:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4N9-6X6G-Z8UY-7B8FD,279.21304166,0.1
11524428001950383435,637278,2019-06-30 00:36:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4N9-6X6G-Z8UY-7B8FD,259.11877547,0.1
3075004380296927258,636386,2019-06-27 13:12:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4N9-6X6G-Z8UY-7B8FD,50.85355101,0.1
6550700647136001700,634672,2019-06-22 17:33:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4N9-6X6G-Z8UY-7B8FD,51.3422381,0.1
16589693296189540925,633222,2019-06-18 16:20:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4N9-6X6G-Z8UY-7B8FD,51.24861525,0.1
11982626851546991049,632263,2019-06-15 23:48:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4N9-6X6G-Z8UY-7B8FD,50.60321727,0.1
13644597221430464240,631161,2019-06-12 21:44:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4N9-6X6G-Z8UY-7B8FD,50.07614162,0.1
4159688727074368853,630158,2019-06-10 02:35:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4N9-6X6G-Z8UY-7B8FD,51.0262114,0.1
9435589522690004016,629114,2019-06-07 04:32:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4N9-6X6G-Z8UY-7B8FD,51.42269429,0.1
1467172052943717073,628056,2019-06-04 05:22:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4N9-6X6G-Z8UY-7B8FD,50.26260598,0.1
17732815642075357630,627300,2019-06-02 02:59:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4N9-6X6G-Z8UY-7B8FD,50.84205342,0.1
6887232514466061767,625903,2019-05-29 05:21:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4N9-6X6G-Z8UY-7B8FD,50.76318079,0.1
11926449502539632241,624407,2019-05-25 00:40:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4N9-6X6G-Z8UY-7B8FD,50.05741193,0.1
7322655059630603863,623045,2019-05-21 05:16:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4N9-6X6G-Z8UY-7B8FD,51.49773714,0.1
186754890667430673,621754,2019-05-17 14:20:52,Reward Recipient Assignment,S-L4N9-6X6G-Z8UY-7B8FD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
5074369901214290553,621648,2019-05-17 07:39:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,25.69863712,0.1
7423760725180685518,621292,2019-05-16 07:42:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,26.43444513,0.1
17256360055082401303,621104,2019-05-15 19:09:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,25.56256262,0.1
17925495826732033746,620563,2019-05-14 07:03:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,22.46497264,0.1
10136187883005141423,620359,2019-05-13 17:03:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,23.36493531,0.1
18279359649600491409,620072,2019-05-12 21:41:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,23.96302578,0.1
12260027608932168654,619595,2019-05-11 13:52:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,24.01408834,0.1
7796348403276098284,619273,2019-05-10 16:29:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,24.70865686,0.1
2113264365835950690,618868,2019-05-09 13:25:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,22.60323666,0.1
10500955375165309912,618525,2019-05-08 14:20:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,20.91506494,0.1
14004768992878219642,617956,2019-05-06 23:42:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,23.0543766,0.1
13616941957179852258,617736,2019-05-06 09:07:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,24.4700364,0.1
1756315416542319752,616626,2019-05-03 06:44:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,22.77426598,0.1
12860527524279452895,616521,2019-05-02 23:44:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,23.01119268,0.1
17469878286603713167,616214,2019-05-02 03:10:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,23.80957372,0.1
1924930795999264143,615921,2019-05-01 07:23:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,25.84823541,0.1
13260894818675108922,615524,2019-04-30 04:31:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,20.13520238,0.1
15299904674460075165,614960,2019-04-28 14:45:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,25.06426378,0.1
2685027289790294842,614382,2019-04-26 23:55:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,24.3180235,0.1
894596535963674831,613880,2019-04-25 14:44:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,25.38991994,0.1
17144250948525040516,613709,2019-04-25 02:36:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,25.60268886,0.1
5120594717442824809,613037,2019-04-23 05:45:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,24.58368748,0.1
5149950839260258062,612698,2019-04-22 07:05:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,26.73020683,0.1
9149551073452716585,612313,2019-04-21 05:33:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,20.35832181,0.1
1597337620690343794,612247,2019-04-21 00:31:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,25.39329503,0.1
3740676562013765677,612212,2019-04-20 22:44:01,Ordinary Payment,S-L4N9-6X6G-Z8UY-7B8FD,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
17144066873499092759,611760,2019-04-19 16:14:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,22.69434053,0.1
13407578651603875638,611535,2019-04-19 01:13:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,24.20794061,0.1
17165124565445499275,610918,2019-04-17 07:30:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,20.26025813,0.1
12394904689828213312,610474,2019-04-16 01:34:34,Ordinary Payment,S-L4N9-6X6G-Z8UY-7B8FD,S-HK9D-P74Q-XDEJ-D6PGM,1666.1,0.1
579560314726198340,610324,2019-04-15 15:30:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,20.2233246,0.1
6854576070746446635,607545,2019-04-07 21:06:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,24.74801201,0.1
3896489171378594290,607347,2019-04-07 08:00:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,22.46585628,0.1
2186002627994583757,606824,2019-04-05 20:41:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,25.56281541,0.1
13802655173056540993,606476,2019-04-04 21:35:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,26.16413835,0.1
9385996871719825034,606299,2019-04-04 09:37:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,22.46627991,0.1
6758739377701119180,605984,2019-04-03 12:42:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,21.81593848,0.1
15560948883051933070,603827,2019-03-28 11:25:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,20.93752924,0.1
14073559454160868115,603646,2019-03-27 23:11:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,20.65706732,0.1
177849056007731039,603335,2019-03-27 02:26:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,26.98001783,0.1
4010961261512239309,602624,2019-03-25 02:31:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,24.72452718,0.1
5999488569172455270,601640,2019-03-22 08:27:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,25.41334194,0.1
10847388857944513426,600805,2019-03-20 00:40:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,21.28063379,0.1
17119748064613361650,599903,2019-03-17 12:03:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,25.33458559,0.1
16394793317790938295,599613,2019-03-16 16:03:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,25.00446429,0.1
11304635704285108843,599202,2019-03-15 12:37:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,20.10339041,0.1
7730685648715561393,598843,2019-03-14 12:41:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,21.51701268,0.1
4962236292910217150,598640,2019-03-13 23:03:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,21.13203143,0.1
9533341868233302851,598512,2019-03-13 14:28:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,26.8471143,0.1
5132407150996639922,598063,2019-03-12 07:55:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,22.7095168,0.1
14529357842740809602,597819,2019-03-11 15:30:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,23.37517396,0.1
1231577850271091342,596997,2019-03-09 08:31:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,24.85053328,0.1
5904001078432686776,596590,2019-03-08 04:54:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,23.51950336,0.1
9942773402440269911,596281,2019-03-07 08:24:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,20.94078667,0.1
1537250547797858574,595675,2019-03-05 15:38:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,25.65395467,0.1
12930568461102976070,595108,2019-03-04 01:38:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,23.71315526,0.1
7668593047683365400,594374,2019-03-01 23:41:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,25.7371441,0.1
17075861897518748210,593388,2019-02-27 06:10:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,25.28212452,0.1
17018226817000580284,593109,2019-02-26 11:24:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,26.38715245,0.1
10080066458111017590,592602,2019-02-25 01:31:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,25.34087184,0.1
3478469188097319602,592029,2019-02-23 11:03:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,22.98049457,0.1
7013254284817998233,591765,2019-02-22 16:56:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,23.35898977,0.1
7702457956438876965,591314,2019-02-21 10:38:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,21.77858497,0.1
1762699856172647634,590614,2019-02-19 12:02:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,20.99212528,0.1
16200095895571082015,589824,2019-02-17 06:50:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,21.64949297,0.1
8986530705915349728,589335,2019-02-15 21:54:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,21.66106415,0.1
15406254395509436249,588590,2019-02-13 19:45:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,25.73087085,0.1
12777451189412127388,588171,2019-02-12 15:24:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,24.60012694,0.1
6731686794866692117,587397,2019-02-10 11:34:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,23.13772679,0.1
430736198948324917,586687,2019-02-08 11:52:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,26.2719617,0.1
18272701560923484885,586209,2019-02-07 04:10:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,25.96353243,0.1
7554708494028931434,585431,2019-02-04 23:23:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,20.66304501,0.1
5940896737772105983,584775,2019-02-03 03:07:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,21.49576661,0.1
14346450568971699676,584492,2019-02-02 08:19:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,22.89640012,0.1
15081625523358217441,583828,2019-01-31 11:54:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,23.572534,0.1
13761476721377566270,582983,2019-01-29 02:39:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,23.8306198,0.1
4415688997897828774,582616,2019-01-28 02:08:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,24.45429921,0.1
15347461161429745089,582241,2019-01-27 01:03:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,20.07571614,0.1
8883399360304750911,582047,2019-01-26 12:02:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,24.87757287,0.1
3244579848749522605,581671,2019-01-25 10:57:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,22.48931027,0.1
3306579270751244432,581154,2019-01-24 00:22:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,22.92634844,0.1
4669454814265898325,580588,2019-01-22 10:14:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,21.37422078,0.1
16288655301784049947,580097,2019-01-21 01:02:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,22.08935206,0.1
2576209102018699214,579138,2019-01-18 08:19:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,21.56582303,0.1
12623198823364036074,578754,2019-01-17 06:38:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,20.88025392,0.1
7910015860986792596,578490,2019-01-16 12:44:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,22.70044826,0.1
7915426352609754860,578115,2019-01-15 11:46:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,23.5950532,0.1
9108042243503008378,578017,2019-01-15 05:07:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,23.51510858,0.1
13328134678363368503,577826,2019-01-14 16:40:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,24.35791862,0.1
7015497506151210715,577726,2019-01-14 09:17:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,23.25149321,0.1
95974885699329911,577026,2019-01-12 10:13:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,23.89236032,0.1
1638814489833760132,576455,2019-01-10 20:03:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,24.45434227,0.1
17013091799076475345,575811,2019-01-09 00:41:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,22.76673895,0.1
13363986736220068530,575552,2019-01-08 07:15:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,24.23285704,0.1
5315822347386940877,575279,2019-01-07 13:06:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,25.42278905,0.1
15903383915180566140,574924,2019-01-06 13:06:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,21.22721216,0.1
10110804567330529043,574764,2019-01-06 02:23:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,22.17157791,0.1
8923524711500301245,574608,2019-01-05 15:54:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,21.2611581,0.1
1340078208997033790,574450,2019-01-05 05:30:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,26.95317927,0.1
9057119048681230058,573631,2019-01-02 22:28:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,24.20141685,0.1
16437969413257656692,573242,2019-01-01 20:36:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,25.33802711,0.1
508828135399303627,572784,2018-12-31 13:40:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,24.93774052,0.1
92063092435766802,572507,2018-12-30 19:12:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,24.13876777,0.1
3556830824425544264,572341,2018-12-30 07:49:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,22.91437472,0.1
12210423991448424139,571959,2018-12-29 06:29:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,24.32722161,0.1
15808167332235894847,571446,2018-12-27 19:48:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,25.91015553,0.1
13948813625593249457,571345,2018-12-27 13:13:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,25.35438421,0.1
12346830560643985915,570805,2018-12-26 01:03:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,25.17652473,0.1
10487571417672833275,570521,2018-12-25 06:04:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,24.25473538,0.1
17912435773327570215,569711,2018-12-22 23:12:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,25.93421002,0.1
8797971891735729990,569297,2018-12-21 19:51:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,20.00989549,0.1
18427224803268675417,569088,2018-12-21 05:45:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,26.0466084,0.1
15458566815549003800,568411,2018-12-19 08:12:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,21.4061093,0.1
4791856884312913905,568226,2018-12-18 19:50:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,22.00658401,0.1
1370448669344929743,568148,2018-12-18 14:16:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,22.64570593,0.1
9425849993442827640,567973,2018-12-18 03:17:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,26.36501883,0.1
13176471796939794721,567720,2018-12-17 09:55:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,24.43532902,0.1
3141615013399748931,566953,2018-12-15 06:25:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,20.76244972,0.1
11904839068666962008,566714,2018-12-14 14:03:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,20.9704652,0.1
13666660670244635154,566428,2018-12-13 18:49:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,22.46258297,0.1
11323860356596183981,566329,2018-12-13 12:33:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,23.5520261,0.1
6786057533155138814,566100,2018-12-12 21:27:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,22.24053284,0.1
10736954839831811137,565685,2018-12-11 17:12:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,24.94174177,0.1
2872663199624898058,565390,2018-12-10 21:55:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,22.44050571,0.1
8667453997929317994,565047,2018-12-09 22:44:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,22.32210269,0.1
5789837842447516152,564757,2018-12-09 02:38:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,20.35442733,0.1
3521798417344833224,564536,2018-12-08 12:30:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,25.90563606,0.1
16020656112485837074,564132,2018-12-07 09:01:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,25.30980731,0.1
13506383730406507346,563893,2018-12-06 17:00:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L4N9-6X6G-Z8UY-7B8FD,21.3936175,0.1
