ID,Height,timestamp,Type,From,To,Amount,Fee
16808135595560157292,678986,2019-10-24 17:01:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,51.95023468,1.0
16654355827510303988,673654,2019-10-09 18:59:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,51.6078764,1.0
15479473277216692045,667194,2019-09-21 17:17:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5GNW-8DQV-KW62-EW89E,0.0,0.0882
1587693442826524979,667194,2019-09-21 17:17:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,52.04577242,1.0
1728487024492229085,667194,2019-09-21 17:17:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5GNW-8DQV-KW62-EW89E,0.0,0.08085
14228860928486191994,662840,2019-09-09 12:51:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,51.3728568,1.0
4948957016392348359,655786,2019-08-20 18:51:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,53.68976689,1.0
1502718269103561198,650619,2019-08-06 08:29:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,50.01380574,1.0
13530224238156614541,646215,2019-07-25 01:03:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,52.54449806,1.0
561027420566128865,642460,2019-07-14 12:37:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,53.08904914,1.0
2337386245668908091,626562,2019-05-31 01:26:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,51.82099271,1.0
13460798166565551319,621553,2019-05-17 01:20:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,52.08991102,1.0
17350522501938863271,618160,2019-05-07 13:24:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,52.43031997,1.0
6394373140068104584,614497,2019-04-27 07:47:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,52.92565804,1.0
2937292598641750247,611344,2019-04-18 12:19:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,52.10620412,1.0
13572559178173778005,608997,2019-04-11 22:19:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,50.39022906,1.0
8655204693100656088,605103,2019-04-01 01:22:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,56.90968726,1.0
12866419108421491210,599448,2019-03-16 05:08:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,50.63052741,1.0
6179995009145384077,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,54.18,0.02
13513341915402310168,596107,2019-03-06 20:47:24,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,50.12,0.02
9166043798125806422,587267,2019-02-10 02:35:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,51.34831896,1.0
3726864112011507435,579363,2019-01-18 23:40:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,50.49519036,1.0
5005457111728189282,573980,2019-01-03 21:57:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,86.35505074,1.0
10744087277391515175,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,159.89,1.0
17878955440473122708,564943,2018-12-09 15:16:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,50.31841778,1.0
13978080381300561076,561107,2018-11-28 21:31:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,50.77768581,1.0
14086210601288626591,558523,2018-11-21 16:03:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,51.95010694,1.0
17041110850352788867,556588,2018-11-16 05:33:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,51.23393789,1.0
3418735741893730064,554259,2018-11-09 17:01:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,50.09315581,1.0
10907238027428122860,551130,2018-10-31 23:19:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,50.36347038,1.0
18163997017004259976,549622,2018-10-27 17:59:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,52.14179495,1.0
8310860832933468036,547227,2018-10-21 01:07:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,50.90914974,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,53.15367401,1.0
11645609119464650266,544473,2018-10-13 08:07:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,51.57081246,1.0
6136450895301296302,541769,2018-10-05 18:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,51.91807512,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,52.15367401,1.0
7453016421534800872,538552,2018-09-26 18:16:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,53.45544354,1.0
3917660211681690397,532759,2018-09-10 12:50:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,51.70809592,1.0
14392876117249370886,531027,2018-09-05 16:57:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,51.23527988,1.0
3955707900116274942,529803,2018-09-02 06:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,51.06357638,1.0
16008098888586071128,527652,2018-08-27 06:26:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,51.88918922,1.0
12719044794324276200,525851,2018-08-22 05:08:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,51.42128238,1.0
15517933729585056819,524321,2018-08-17 22:57:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,50.74252729,1.0
6836381042755708928,522894,2018-08-13 22:52:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,51.19071791,1.0
866184116001163047,521153,2018-08-09 02:02:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,50.09838473,1.0
13264898172691320322,520138,2018-08-06 05:09:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,51.7189097,1.0
6520964965879202363,518604,2018-08-01 22:52:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,50.42514727,1.0
4057581234896076887,516869,2018-07-28 02:22:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,50.45690239,1.0
8406017926728816290,515516,2018-07-24 07:09:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,50.21019252,1.0
7029788590391285644,513944,2018-07-19 21:49:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,51.04564319,1.0
14405693149986489616,512872,2018-07-16 21:52:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,50.68290596,1.0
12436661043103400940,511010,2018-07-11 16:40:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,50.33328406,1.0
3153811815336346106,508890,2018-07-05 18:18:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,51.9384439,1.0
2775107005274042642,507479,2018-07-01 19:17:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,52.37672401,1.0
13012951829300413437,501616,2018-06-15 09:26:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,52.61665226,1.0
6797627535399929860,499390,2018-06-09 03:44:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,50.61557711,1.0
10351810669636283504,497218,2018-06-03 02:20:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,52.83716828,1.0
8630284082906401740,494848,2018-05-27 10:42:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,50.70525073,1.0
2368889735065468879,492686,2018-05-21 09:27:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,50.79685972,1.0
14059310787953970353,490412,2018-05-15 01:19:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,50.18470981,1.0
6537485055719264742,488430,2018-05-09 11:58:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,50.4568477,1.0
1036584366351683922,487177,2018-05-05 23:36:15,Reward Recipient Assignment,S-5GNW-8DQV-KW62-EW89E,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17446214789679940288,485647,2018-05-01 16:38:35,Reward Recipient Assignment,S-5GNW-8DQV-KW62-EW89E,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3348509576481455178,485642,2018-05-01 16:25:21,Reward Recipient Assignment,S-5GNW-8DQV-KW62-EW89E,S-5GNW-8DQV-KW62-EW89E,0.0,1.0
12774178475726734919,484997,2018-04-29 21:06:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,51.3064367,1.0
6726995726400985723,482886,2018-04-23 22:55:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,50.24184155,1.0
15900856273797686723,480106,2018-04-16 04:14:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,50.75208229,1.0
3377096020223587732,477852,2018-04-09 21:13:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,50.74065149,1.0
15477749099880542667,475656,2018-04-03 17:23:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,50.99234593,1.0
10373472454075175816,473545,2018-03-28 19:54:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,50.55187196,1.0
1970448152438819358,470885,2018-03-21 09:00:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,50.2622246,1.0
3930051035457980375,466693,2018-03-09 15:47:05,Reward Recipient Assignment,S-5GNW-8DQV-KW62-EW89E,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7193585057959393117,466524,2018-03-09 04:04:52,Reward Recipient Assignment,S-5GNW-8DQV-KW62-EW89E,S-5GNW-8DQV-KW62-EW89E,0.0,1.0
1881130684373277596,466484,2018-03-09 01:28:27,Ordinary Payment,S-UY4F-6CGF-RN78-2PN8Z,S-5GNW-8DQV-KW62-EW89E,4.0,1.0
6911628899641019263,465346,2018-03-05 21:08:04,Account Update,S-5GNW-8DQV-KW62-EW89E,,0.0,1.0
12116106732317776148,465344,2018-03-05 20:47:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5GNW-8DQV-KW62-EW89E,1.0,1.0
